﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-16;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2018-07-11;2;2;2
2018-04-27;1;1;1
2018-04-24;1;1;1
2018-03-24;12;14;125
2018-03-23;8;8;9
2018-03-22;14;14;43
2018-03-21;16;16;24
2018-03-20;18;18;23
2018-03-19;15;15;16
2018-03-18;12;12;13
2018-03-17;13;13;17
2018-03-16;11;11;30
2018-03-15;10;10;15
2018-03-14;11;11;12
2018-03-13;16;15;20
2018-03-12;9;11;15
2018-03-11;16;16;51
2018-03-10;8;8;8
2018-03-09;19;21;24
2018-03-08;10;10;11
2018-03-07;10;10;11
2018-03-06;9;9;9
2018-03-05;10;10;10
2018-03-04;10;10;14
2018-03-03;8;8;10
2018-03-02;19;19;20
2018-03-01;11;11;12
2018-02-28;17;17;19
2018-02-27;17;19;20
2018-02-26;19;18;19
2018-02-25;7;7;9
2018-02-24;12;12;12
2018-02-23;13;13;45
2018-02-22;8;7;38
2018-02-21;16;16;19
2018-02-20;17;17;22
2018-02-19;15;15;24
2018-02-18;12;12;17
2018-02-17;18;16;29
2018-02-16;25;25;27
2018-02-15;15;15;16
2018-02-14;20;20;22
2018-02-13;23;23;26
2018-02-12;19;19;20
2018-02-11;18;18;18
2018-02-10;15;15;17
2018-02-09;14;13;14
2018-02-08;14;14;16
2018-02-07;27;26;30
2018-02-06;12;10;12
2018-02-05;16;18;21
2018-02-04;14;14;17
2018-02-03;15;14;15
2018-02-02;12;14;24
2018-02-01;10;10;12
2018-01-31;15;15;17
2018-01-30;5;5;5
2018-01-29;23;24;35
2018-01-28;14;14;20
2018-01-27;11;11;14
2018-01-26;21;21;23
2018-01-25;13;13;28
2018-01-24;12;12;13
2018-01-23;20;19;34
2018-01-22;9;9;20
2018-01-21;13;13;14
2018-01-20;13;13;17
2018-01-19;17;17;23
2018-01-18;12;12;33
2018-01-17;12;12;19
2018-01-16;20;20;24
2018-01-15;13;13;24
2018-01-14;7;7;8
2018-01-13;15;15;18
2018-01-12;18;18;21
2018-01-11;23;23;27
2018-01-10;14;14;16
2018-01-09;15;15;16
2018-01-08;14;14;14
2018-01-07;6;6;6
2018-01-06;12;12;14
2018-01-05;15;15;18
2018-01-04;9;9;16
2018-01-03;8;8;11
2018-01-02;9;9;13
2018-01-01;3;3;5
2017-12-31;1;1;2
2017-12-30;5;5;5
2017-12-29;8;8;9
2017-12-28;16;16;21
2017-12-27;11;11;15
2017-12-26;3;3;3
2017-12-25;8;8;11
2017-12-24;4;4;4
2017-12-23;2;2;3
2017-12-22;11;11;13
2017-12-21;4;4;7
2017-12-20;5;5;5
2017-12-19;19;19;24
2017-12-18;7;7;11
2017-12-17;11;11;14
2017-12-16;4;4;5
2017-12-15;5;6;14
2017-12-14;13;13;14
2017-12-13;5;5;5
2017-12-12;13;13;15
2017-12-11;13;13;14
2017-12-10;7;7;8
2017-12-09;6;6;6
2017-12-08;9;11;22
2017-12-07;7;7;7
2017-12-06;8;8;8
2017-12-05;11;11;13
2017-12-04;13;13;15
2017-12-03;13;13;16
2017-12-02;8;8;10
2017-12-01;2;2;3
2017-11-30;9;9;11
2017-11-29;16;16;20
2017-11-28;5;5;8
2017-11-27;9;9;13
2017-11-26;14;14;14
2017-11-25;7;7;10
2017-11-24;2;2;2
2017-11-23;18;18;22
2017-11-22;14;14;17
2017-11-21;10;10;10
2017-11-20;13;11;16
2017-11-19;15;15;22
2017-11-18;5;5;6
2017-11-17;12;11;18
2017-11-16;9;9;9
2017-11-15;20;19;28
2017-11-14;15;15;16
2017-11-13;17;17;21
2017-11-12;9;9;9
2017-11-11;14;13;26
2017-11-10;11;11;12
2017-11-09;12;11;17
2017-11-08;19;19;26
2017-11-07;12;12;14
2017-11-06;9;9;12
2017-11-05;11;12;15
2017-11-04;5;5;15
2017-11-03;20;20;24
2017-11-02;6;6;17
2017-11-01;11;11;18
2017-10-31;9;9;11
2017-10-30;18;18;22
2017-10-29;12;12;14
2017-10-28;8;8;8
2017-10-27;10;10;12
2017-10-26;15;13;21
2017-10-25;16;17;20
2017-10-24;11;11;11
2017-10-23;14;14;19
2017-10-22;17;17;22
2017-10-21;12;12;13
2017-10-20;13;13;17
2017-10-19;4;4;4
2017-10-18;16;16;20
2017-10-17;12;12;13
2017-10-16;10;9;20
2017-10-15;8;8;9
2017-10-14;12;12;13
2017-10-13;14;14;18
2017-10-12;10;10;14
2017-10-11;13;13;20
2017-10-10;14;13;18
2017-10-09;18;18;20
2017-10-08;7;7;10
2017-10-07;26;26;74
2017-10-06;13;13;14
2017-10-05;11;11;14
2017-10-04;17;16;22
2017-10-03;13;13;17
2017-10-02;19;18;26
2017-10-01;9;9;11
2017-09-30;10;10;13
2017-09-29;10;9;12
2017-09-28;17;17;18
2017-09-27;6;6;6
2017-09-26;6;6;9
2017-09-25;11;12;25
2017-09-24;12;12;15
2017-09-23;8;8;8
2017-09-22;3;3;3
2017-09-21;8;8;10
2017-09-20;15;15;19
2017-09-19;12;12;13
2017-09-18;17;17;22
2017-09-17;10;10;12
2017-09-16;15;15;17
2017-09-15;12;12;12
2017-09-14;5;5;8
2017-09-13;9;9;11
2017-09-12;10;12;20
2017-09-11;13;13;14
2017-09-10;22;22;28
2017-09-09;7;7;9
2017-09-08;12;12;13
2017-09-07;18;18;28
2017-09-06;7;7;9
2017-09-05;11;11;13
2017-09-04;14;12;19
2017-09-03;15;15;25
2017-09-02;4;4;5
2017-09-01;3;3;4
2017-08-31;8;8;11
2017-08-30;7;7;7
2017-08-29;9;9;11
2017-08-28;12;12;13
2017-08-27;11;11;13
2017-08-26;9;11;23
2017-08-25;5;5;13
2017-08-24;12;12;20
2017-08-23;14;14;15
2017-08-22;13;14;30
2017-08-21;14;14;19
2017-08-20;3;3;4
2017-08-19;9;8;9
2017-08-18;12;12;17
2017-08-17;10;10;11
2017-08-16;14;14;14
2017-08-15;13;13;18
2017-08-14;23;22;29
2017-08-13;15;15;17
2017-08-12;13;13;20
2017-08-11;15;17;24
2017-08-10;18;16;29
2017-08-09;18;18;31
2017-08-08;19;19;28
2017-08-07;12;12;17
2017-08-06;7;7;7
2017-08-05;8;8;15
2017-08-04;17;17;24
2017-08-03;14;14;20
2017-08-02;18;18;20
2017-08-01;33;33;39
2017-07-31;15;15;22
2017-07-30;11;11;14
2017-07-29;15;17;27
2017-07-28;11;11;22
2017-07-27;14;14;15
2017-07-26;20;20;25
2017-07-25;15;16;25
2017-07-24;16;16;20
2017-07-23;7;7;9
2017-07-22;16;18;39
2017-07-21;16;17;20
2017-07-20;9;9;13
2017-07-19;20;20;27
2017-07-18;12;12;15
2017-07-17;21;21;21
2017-07-16;7;7;9
2017-07-15;10;10;16
2017-07-14;14;14;17
2017-07-13;17;16;20
2017-07-12;19;18;22
2017-07-11;13;13;15
2017-07-10;19;19;35
2017-07-09;9;9;11
2017-07-08;11;11;15
2017-07-07;19;19;25
2017-07-06;19;19;21
2017-07-05;10;10;13
2017-07-04;18;17;31
2017-07-03;16;16;24
2017-07-02;11;11;16
2017-07-01;9;9;10
2017-06-30;18;19;32
2017-06-29;11;11;35
2017-06-28;23;24;29
2017-06-27;14;14;20
2017-06-26;15;15;19
2017-06-25;9;9;14
2017-06-24;15;14;19
2017-06-23;17;17;19
2017-06-22;13;13;17
2017-06-21;19;19;22
2017-06-20;11;11;12
2017-06-19;14;14;16
2017-06-18;14;15;19
2017-06-17;18;18;25
2017-06-16;16;16;17
2017-06-15;11;11;15
2017-06-14;17;17;18
2017-06-13;16;16;17
2017-06-12;19;19;39
2017-06-11;6;6;9
2017-06-10;10;10;12
2017-06-09;12;12;13
2017-06-08;15;15;19
2017-06-07;20;19;30
2017-06-06;16;16;18
2017-06-05;18;18;22
2017-06-04;9;9;11
2017-06-03;9;9;11
2017-06-02;17;17;18
2017-06-01;19;20;29
2017-05-31;12;12;12
2017-05-30;14;14;19
2017-05-29;13;12;17
2017-05-28;17;17;18
2017-05-27;9;9;19
2017-05-26;17;17;21
2017-05-25;22;22;25
2017-05-24;10;10;12
2017-05-23;16;16;25
2017-05-22;13;13;14
2017-05-21;6;6;7
2017-05-20;22;20;32
2017-05-19;11;10;20
2017-05-18;5;5;6
2017-05-17;10;10;12
2017-05-16;19;19;23
2017-05-15;21;21;28
2017-05-14;13;13;15
2017-05-13;16;12;22
2017-05-12;17;17;21
2017-05-11;14;14;15
2017-05-10;13;13;19
2017-05-09;6;6;6
2017-05-08;15;15;16
2017-05-07;10;10;13
2017-05-06;15;15;16
2017-05-05;23;23;55
2017-05-04;17;17;27
2017-05-03;16;16;21
2017-05-02;15;15;21
2017-05-01;19;20;36
2017-04-30;8;8;9
2017-04-29;4;4;4
2017-04-28;11;10;12
2017-04-27;24;24;29
2017-04-26;28;26;35
2017-04-25;19;18;33
2017-04-24;12;11;14
2017-04-23;15;15;16
2017-04-22;12;11;18
2017-04-21;15;15;19
2017-04-20;14;14;17
2017-04-19;17;17;23
2017-04-18;11;11;15
2017-04-17;16;16;19
2017-04-16;18;18;20
2017-04-15;14;14;20
2017-04-14;12;11;19
2017-04-13;19;18;23
2017-04-12;18;16;23
2017-04-11;11;11;16
2017-04-10;14;13;17
2017-04-09;5;5;8
2017-04-08;9;9;13
2017-04-07;10;9;18
2017-04-06;18;17;29
2017-04-05;16;16;16
2017-04-04;12;12;14
2017-04-03;15;15;17
2017-04-02;20;20;23
2017-04-01;15;15;19
2017-03-31;17;18;19
2017-03-30;21;21;23
2017-03-29;12;12;17
2017-03-28;14;14;16
2017-03-27;16;16;17
2017-03-26;12;12;13
2017-03-25;20;19;27
2017-03-24;12;12;19
2017-03-23;15;15;23
2017-03-22;16;16;22
2017-03-21;11;11;13
2017-03-20;10;9;11
2017-03-19;8;8;11
2017-03-18;8;8;10
2017-03-17;16;15;21
2017-03-16;15;14;16
2017-03-15;18;18;22
2017-03-14;11;11;15
2017-03-13;24;23;29
2017-03-12;8;8;12
2017-03-11;10;10;13
2017-03-10;24;23;41
2017-03-09;40;42;58
2017-03-08;21;21;28
2017-03-07;24;24;26
2017-03-06;19;19;28
2017-03-05;20;20;22
2017-03-04;58;58;68
2017-03-03;19;19;23
2017-03-02;15;13;18
2017-03-01;12;12;12
2017-02-28;10;10;10
2017-02-27;22;21;32
2017-02-26;12;12;19
2017-02-25;36;36;43
2017-02-24;85;85;90
2017-02-23;62;62;64
2017-02-22;24;24;39
2017-02-21;43;43;43
2017-02-20;90;91;105
2017-02-19;37;37;44
2017-02-18;18;18;23
2017-02-17;16;16;21
2017-02-16;15;15;17
2017-02-15;10;11;11
2017-02-14;18;18;26
2017-02-13;21;21;27
2017-02-12;23;22;34
2017-02-11;12;12;13
2017-02-10;16;16;18
2017-02-09;14;14;19
2017-02-08;18;18;20
2017-02-07;28;28;44
2017-02-06;19;19;23
2017-02-05;10;9;11
2017-02-04;11;11;11
2017-02-03;20;18;24
2017-02-02;24;24;31
2017-02-01;35;34;64
2017-01-31;22;22;29
2017-01-30;15;15;34
2017-01-29;28;29;40
2017-01-28;19;18;27
2017-01-27;45;46;117
2017-01-26;11;10;16
2017-01-25;8;8;8
2017-01-24;13;14;15
2017-01-23;12;12;17
2017-01-22;8;8;9
2017-01-21;10;10;12
2017-01-20;22;22;32
2017-01-19;16;16;29
2017-01-18;9;9;11
2017-01-17;9;9;15
2017-01-16;14;14;14
2017-01-15;8;8;9
2017-01-14;5;5;5
2017-01-13;18;19;23
2017-01-12;8;8;8
2017-01-11;9;9;11
2017-01-10;15;15;21
2017-01-09;13;13;15
2017-01-08;14;14;17
2017-01-07;8;8;10
2017-01-06;14;14;16
2017-01-05;13;13;16
2017-01-04;9;9;11
2017-01-03;10;9;15
2017-01-02;17;17;17
2017-01-01;3;3;5
2016-12-31;3;3;3
2016-12-30;6;6;7
2016-12-29;6;6;6
2016-12-28;6;6;11
2016-12-27;2;2;2
2016-12-26;15;15;15
2016-12-25;9;9;10
2016-12-24;5;5;5
2016-12-23;4;4;5
2016-12-22;11;10;16
2016-12-21;9;9;12
2016-12-20;5;5;5
2016-12-19;11;11;11
2016-12-18;5;5;5
2016-12-17;9;9;22
2016-12-16;9;9;19
2016-12-15;13;13;29
2016-12-14;12;12;13
2016-12-13;17;17;47
2016-12-12;12;12;14
2016-12-11;6;6;7
2016-12-10;2;2;2
2016-12-09;6;6;8
2016-12-08;9;9;14
2016-12-07;11;11;15
2016-12-06;18;18;28
2016-12-05;12;12;12
2016-12-04;4;4;4
2016-12-03;11;13;26
2016-12-02;12;12;13
2016-12-01;10;10;11
2016-11-30;6;6;6
2016-11-29;10;10;13
2016-11-28;6;6;7
2016-11-27;4;4;4
2016-11-26;6;6;15
2016-11-25;10;10;10
2016-11-24;5;5;5
2016-11-23;8;8;19
2016-11-22;14;14;15
2016-11-21;9;9;11
2016-11-20;8;8;8
2016-11-19;6;6;6
2016-11-18;14;14;16
2016-11-17;23;23;28
2016-11-16;10;10;12
2016-11-15;13;13;18
2016-11-14;14;13;19
2016-11-13;6;6;6
2016-11-12;9;9;13
2016-11-11;8;8;10
2016-11-10;6;6;12
2016-11-09;13;12;33
2016-11-08;15;15;16
2016-11-07;10;10;13
2016-11-06;14;14;16
2016-11-05;6;6;6
2016-11-04;11;11;14
2016-11-03;15;15;18
2016-11-02;11;11;13
2016-11-01;4;4;6
2016-10-31;7;7;8
2016-10-30;8;8;11
2016-10-29;7;7;8
2016-10-28;7;7;10
2016-10-27;7;7;8
2016-10-26;3;3;6
2016-10-25;9;9;15
2016-10-24;6;6;9
2016-10-23;9;9;11
2016-10-22;4;4;4
2016-10-21;5;5;5
2016-10-20;5;5;7
2016-10-19;10;10;22
2016-10-18;8;8;8
2016-10-17;7;7;8
2016-10-16;2;2;2
2016-10-15;4;4;4
2016-10-14;12;12;14
2016-10-13;7;7;7
2016-10-12;1;1;1
2016-10-11;6;6;6
2016-10-10;8;8;8
2016-10-09;6;6;6
2016-10-08;11;11;16
2016-10-07;6;6;11
2016-10-06;3;3;3
2016-10-05;8;8;8
2016-10-04;12;12;15
2016-10-03;8;8;8
2016-10-02;12;12;18
2016-10-01;6;6;7
2016-09-30;12;12;18
2016-09-29;2;2;2
2016-09-28;5;5;6
2016-09-27;16;15;35
2016-09-26;27;27;31
2016-09-25;17;17;25
2016-09-24;12;12;16
2016-09-23;21;21;26
2016-09-22;27;27;42
2016-09-21;12;12;14
2016-09-20;18;18;26
2016-09-19;19;21;41
2016-09-18;15;15;25
2016-09-17;12;12;12
2016-09-16;14;14;21
2016-09-15;14;14;17
2016-09-14;20;20;22
2016-09-13;12;12;13
2016-09-12;19;19;24
2016-09-11;13;13;14
2016-09-10;13;13;22
2016-09-09;14;14;16
2016-09-08;17;17;28
2016-09-07;11;11;15
2016-09-06;24;24;28
2016-09-05;18;17;26
2016-09-04;7;7;9
2016-09-03;8;8;8
2016-09-02;16;16;22
2016-09-01;14;14;23
2016-08-31;19;20;25
2016-08-30;13;13;18
2016-08-29;10;10;14
2016-08-28;14;14;18
2016-08-27;7;7;7
2016-08-26;12;12;12
2016-08-25;15;15;19
2016-08-24;16;16;18
2016-08-23;11;11;14
2016-08-22;14;14;14
2016-08-21;11;11;14
2016-08-20;12;12;14
2016-08-19;13;13;15
2016-08-18;10;10;12
2016-08-17;8;8;8
2016-08-16;8;8;8
2016-08-15;10;10;12
2016-08-14;13;13;13
2016-08-13;10;10;10
2016-08-12;10;10;15
2016-08-11;15;15;16
2016-08-10;12;12;44
2016-08-09;11;11;14
2016-08-08;8;8;10
2016-08-07;6;4;7
2016-08-06;16;13;18
2016-08-05;23;22;25
2016-08-04;27;26;31
2016-08-03;15;15;22
2016-08-02;22;22;28
2016-08-01;24;24;27
2016-07-31;18;18;19
2016-07-30;22;22;26
2016-07-29;24;23;36
2016-07-28;26;26;29
2016-07-27;26;26;29
2016-07-26;20;20;23
2016-07-25;29;28;33
2016-07-24;22;22;34
2016-07-23;16;16;16
2016-07-22;21;21;25
2016-07-21;18;20;27
2016-07-20;40;39;47
2016-07-19;14;14;16
2016-07-18;20;20;23
2016-07-17;37;36;47
2016-07-16;31;31;31
2016-07-15;21;21;24
2016-07-14;30;30;30
2016-07-13;9;9;10
2016-07-12;23;22;28
2016-07-11;25;24;28
2016-07-10;26;26;29
2016-07-09;33;33;34
2016-07-08;22;22;28
2016-07-07;13;13;16
2016-07-06;13;12;15
2016-07-05;9;9;10
2016-07-04;15;15;17
2016-07-03;23;23;24
2016-07-02;18;17;20
2016-07-01;17;17;46
2016-06-30;14;12;14
2016-06-29;14;14;14
2016-06-28;8;8;11
2016-06-27;44;45;59
2016-06-26;93;93;113
2016-06-25;59;57;68
2016-06-24;53;52;66
2016-06-23;83;81;98
2016-06-22;58;58;68
2016-06-21;256;256;471
2016-06-20;275;274;620
2016-06-19;258;255;715
2016-06-18;224;223;430
2016-06-17;210;209;443
2016-06-16;200;207;400
2016-06-15;178;182;355
2016-06-14;210;209;525
2016-06-13;205;206;467
2016-06-12;226;225;517
2016-06-11;240;243;581
2016-06-10;202;198;437
2016-06-09;198;198;459
2016-06-08;201;199;503
2016-06-07;146;141;361
2016-06-06;147;147;250
2016-06-05;204;194;428
2016-06-04;221;217;419
2016-06-03;194;192;402
2016-06-02;196;194;375
2016-06-01;189;185;353
2016-05-31;178;178;303
2016-05-30;217;217;393
2016-05-29;244;244;493
2016-05-28;243;243;515
2016-05-27;237;236;482
2016-05-26;228;231;515
2016-05-25;214;210;503
2016-05-24;198;195;380
2016-05-23;202;203;350
2016-05-22;183;186;408
2016-05-21;159;157;336
2016-05-20;167;166;284
2016-05-19;180;175;374
2016-05-18;167;166;306
2016-05-17;167;167;256
2016-05-16;220;221;368
2016-05-15;116;114;250
2016-05-14;81;81;125
2016-05-13;117;119;186
2016-05-12;133;133;227
2016-05-11;155;154;258
2016-05-10;154;152;271
2016-05-09;130;129;214
2016-05-08;138;136;225
2016-05-07;123;125;234
2016-05-06;108;107;153
2016-05-05;147;145;312
2016-05-04;149;150;311
2016-05-03;219;220;522
2016-05-02;208;209;452
2016-05-01;173;179;384
2016-04-30;200;200;453
2016-04-29;142;140;335
2016-04-28;130;129;392
2016-04-27;65;65;247
2016-04-26;142;143;482
2016-04-25;138;138;595
2016-04-24;61;61;124
2016-04-23;96;96;261
2016-04-22;116;116;444
2016-04-21;74;74;231
2016-04-20;117;117;325
2016-04-19;116;116;346
2016-04-18;123;122;365
2016-04-17;119;119;303
2016-04-16;68;68;116
2016-04-15;132;132;325
2016-04-14;275;275;1236
2016-04-13;153;153;308
2016-04-12;111;111;290
2016-04-11;73;73;164
2016-04-10;43;43;58
2016-04-09;53;53;62
2016-04-08;34;34;65
2016-04-07;43;43;48
2016-04-06;34;34;39
2016-04-05;25;25;37
2016-04-04;37;37;55
2016-04-03;31;31;34
2016-04-02;46;46;79
2016-04-01;37;37;40
2016-03-31;51;51;54
2016-03-30;32;32;44
2016-03-29;37;34;48
2016-03-28;30;30;36
2016-03-27;22;24;39
2016-03-26;40;40;47
2016-03-25;47;47;64
2016-03-24;67;67;168
2016-03-23;110;110;180
2016-03-22;127;127;202
2016-03-21;80;80;114
2016-03-20;10;10;26
2016-03-19;19;19;36
2016-03-18;108;108;207
2016-03-17;94;94;160
2016-03-16;163;163;349
2016-03-15;148;148;300
2016-03-14;162;162;374
2016-03-13;148;148;260
2016-03-12;158;158;340
2016-03-11;174;174;383
2016-03-10;168;168;380
2016-03-09;176;176;423
2016-03-08;161;161;329
2016-03-07;194;195;398
2016-03-06;182;182;399
2016-03-05;205;205;474
2016-03-04;128;128;245
2016-03-03;161;160;316
2016-03-02;128;128;227
2016-03-01;117;116;201
2016-02-29;89;88;131
2016-02-28;134;134;234
2016-02-27;148;148;280
2016-02-26;201;201;416
2016-02-25;177;177;679
2016-02-24;122;122;190
2016-02-23;89;89;130
2016-02-22;140;122;221
2016-02-21;128;125;199
2016-02-20;127;127;194
2016-02-19;99;99;136
2016-02-18;117;117;179
2016-02-17;109;109;167
2016-02-16;111;111;169
2016-02-15;48;48;70
2016-02-14;145;145;261
2016-02-13;174;174;323
2016-02-12;150;150;287
2016-02-11;169;169;306
2016-02-10;206;207;458
2016-02-09;227;230;646
2016-02-08;226;240;554
2016-02-07;248;264;555
2016-02-06;164;169;293
2016-02-05;158;164;320
2016-02-04;61;61;82
2016-02-03;128;128;174
2016-02-02;115;115;170
2016-02-01;142;140;236
2016-01-31;136;131;229
2016-01-30;179;179;314
2016-01-29;175;174;307
2016-01-28;199;198;312
2016-01-27;181;182;309
2016-01-26;145;145;209
2016-01-25;139;139;202
2016-01-24;216;216;393
2016-01-23;185;186;342
2016-01-22;194;198;329
2016-01-21;225;234;431
2016-01-20;223;228;454
2016-01-19;176;177;315
2016-01-18;194;196;391
2016-01-17;208;219;410
2016-01-16;228;240;455
2016-01-15;227;232;493
2016-01-14;240;267;576
2016-01-13;205;220;449
2016-01-12;222;241;480
2016-01-11;237;283;494
2016-01-10;227;268;541
2016-01-09;253;275;588
2016-01-08;260;273;590
2016-01-07;268;294;584
2016-01-06;263;304;615
2016-01-05;264;309;705
2016-01-04;275;287;634
2016-01-03;383;391;789
2016-01-02;316;338;559
2016-01-01;295;287;490
2015-12-31;307;318;528
2015-12-30;324;342;620
2015-12-29;342;381;730
2015-12-28;136;138;225
2015-12-27;145;147;236
2015-12-26;95;97;196
2015-12-25;138;99;244
2015-12-24;119;118;199
2015-12-23;103;98;168
2015-12-22;85;85;136
2015-12-21;64;65;176
2015-12-20;97;97;123
2015-12-19;59;59;99
2015-12-18;69;69;95
2015-12-17;78;79;163
2015-12-16;73;73;118
2015-12-15;69;67;90
2015-12-14;147;147;234
2015-12-13;86;85;221
2015-12-12;192;192;551
2015-12-11;187;185;696
2015-12-10;218;218;597
2015-12-09;222;213;808
2015-12-08;227;230;960
2015-12-07;255;254;773
2015-12-06;237;238;669
2015-12-05;273;274;814
2015-12-04;273;263;920
2015-12-03;274;270;1079
2015-12-02;210;206;1011
2015-12-01;250;255;902
2015-11-30;292;297;1429
2015-11-29;339;335;1419
2015-11-28;301;308;1245
2015-11-27;275;278;1652
2015-11-26;311;313;1588
2015-11-25;221;221;1794
2015-11-24;309;319;2229
2015-11-23;280;276;1622
2015-11-22;211;210;949
2015-11-21;153;150;483
2015-11-20;216;192;751
2015-11-19;338;320;1408
2015-11-18;292;269;921
2015-11-17;304;264;968
2015-11-16;292;257;1093
2015-11-15;208;155;1051
2015-11-14;469;423;3780
2015-11-13;706;690;4997
2015-11-12;680;666;4801
2015-11-11;626;610;5863
2015-11-10;539;538;6816
2015-11-09;57;59;227
2015-11-08;50;49;161
2015-11-07;69;62;127
2015-11-06;185;209;399
2015-11-05;197;209;496
2015-11-04;212;256;480
2015-11-03;196;221;488
2015-11-02;239;295;623
2015-11-01;247;334;635
2015-10-31;230;307;581
2015-10-30;239;290;679
2015-10-29;206;240;583
2015-10-28;205;246;525
2015-10-27;225;313;510
2015-10-26;246;349;614
2015-10-25;221;337;599
2015-10-24;208;274;514
2015-10-23;172;200;339
2015-10-22;110;120;223
2015-10-21;146;168;270
2015-10-20;104;85;238
2015-10-19;17;17;23
2015-10-18;13;13;39
2015-10-17;17;17;21
2015-10-16;21;21;24
2015-10-15;12;12;18
2015-10-14;13;13;15
2015-10-13;9;9;14
2015-10-12;17;17;40
2015-10-11;16;16;20
2015-10-10;19;19;34
2015-10-09;14;14;19
2015-10-08;7;7;7
2015-10-07;11;11;18
2015-10-06;15;15;22
2015-10-05;17;18;22
2015-10-04;13;13;16
2015-10-03;15;15;20
2015-10-02;15;15;21
2015-10-01;21;21;23
2015-09-30;16;16;24
2015-09-29;22;22;67
2015-09-28;19;19;31
2015-09-27;25;24;34
2015-09-26;23;23;35
2015-09-25;15;15;25
2015-09-24;27;25;55
2015-09-23;29;29;45
2015-09-22;23;22;37
2015-09-21;14;14;31
2015-09-20;15;15;30
2015-09-19;18;18;26
2015-09-18;17;16;29
2015-09-17;22;22;31
2015-09-16;19;19;26
2015-09-15;18;18;25
2015-09-14;23;23;32
2015-09-13;23;22;33
2015-09-12;13;13;23
2015-09-11;16;16;27
2015-09-10;23;23;44
2015-09-09;28;28;44
2015-09-08;27;25;43
2015-09-07;20;19;32
2015-09-06;29;28;43
2015-09-05;20;20;36
2015-09-04;19;18;36
2015-09-03;23;23;40
2015-09-02;19;19;32
2015-09-01;29;29;72
2015-08-31;22;22;38
2015-08-30;26;26;45
2015-08-29;14;14;22
2015-08-28;22;22;30
2015-08-27;29;29;50
2015-08-26;30;30;45
2015-08-25;23;23;42
2015-08-24;24;24;39
2015-08-23;23;23;54
2015-08-22;17;17;30
2015-08-21;29;29;40
2015-08-20;19;18;39
2015-08-19;37;37;60
2015-08-18;32;30;53
2015-08-17;35;35;51
2015-08-16;17;17;29
2015-08-15;20;23;49
2015-08-14;21;21;44
2015-08-13;29;29;42
2015-08-12;19;19;35
2015-08-11;27;27;41
2015-08-10;23;27;43
2015-08-09;16;16;35
2015-08-08;23;23;34
2015-08-07;22;22;58
2015-08-06;24;24;33
2015-08-05;36;37;80
2015-08-04;21;23;33
2015-08-03;31;31;86
2015-08-02;25;26;40
2015-08-01;33;33;53
2015-07-31;22;23;34
2015-07-30;42;42;84
2015-07-29;29;28;104
2015-07-28;26;27;53
2015-07-27;34;35;65
2015-07-26;19;21;62
2015-07-25;19;19;28
2015-07-24;37;37;54
2015-07-23;34;34;73
2015-07-22;34;35;54
2015-07-21;41;41;80
2015-07-20;40;38;98
2015-07-19;28;28;89
2015-07-18;29;31;58
2015-07-17;32;34;62
2015-07-16;35;34;50
2015-07-15;32;31;48
2015-07-14;51;49;79
2015-07-13;73;73;97
2015-07-12;74;77;107
2015-07-11;71;73;166
2015-07-10;90;88;178
2015-07-09;80;81;146
2015-07-08;83;81;123
2015-07-07;75;76;136
2015-07-06;99;98;177
2015-07-05;77;76;125
2015-07-04;84;84;166
2015-07-03;83;85;142
2015-07-02;106;106;189
2015-07-01;81;77;153
2015-06-30;138;136;248
2015-06-29;100;103;164
2015-06-28;79;77;177
2015-06-27;85;86;128
2015-06-26;86;86;141
2015-06-25;88;87;130
2015-06-24;86;85;147
2015-06-23;93;91;129
2015-06-22;90;89;128
2015-06-21;103;101;159
2015-06-20;107;107;155
2015-06-19;93;96;164
2015-06-18;99;94;160
2015-06-17;78;78;124
2015-06-16;71;70;101
2015-06-15;90;88;137
2015-06-14;84;82;156
2015-06-13;79;80;168
2015-06-12;115;112;257
2015-06-11;103;101;193
2015-06-10;113;110;216
2015-06-09;115;114;220
2015-06-08;82;80;136
2015-06-07;93;95;162
2015-06-06;91;95;192
2015-06-05;88;88;150
2015-06-04;75;77;140
2015-06-03;70;70;95
2015-06-02;82;82;120
2015-06-01;74;74;98
2015-05-31;70;72;107
2015-05-30;64;69;135
2015-05-29;63;63;142
2015-05-28;73;73;136
2015-05-27;60;59;92
2015-05-26;61;61;102
2015-05-25;66;65;110
2015-05-24;38;38;54
2015-05-23;48;48;89
2015-05-22;69;68;119
2015-05-21;60;61;114
2015-05-20;59;60;87
2015-05-19;70;67;90
2015-05-18;67;66;127
2015-05-17;52;52;93
2015-05-16;49;49;74
2015-05-15;45;45;66
2015-05-14;51;49;82
2015-05-13;72;75;113
2015-05-12;63;62;93
2015-05-11;71;68;123
2015-05-10;50;49;89
2015-05-09;44;43;101
2015-05-08;50;47;81
2015-05-07;78;75;153
2015-05-06;77;76;130
2015-05-05;76;75;119
2015-05-04;53;53;112
2015-05-03;49;49;120
2015-05-02;49;49;90
2015-05-01;46;46;86
2015-04-30;57;57;122
2015-04-29;50;50;89
2015-04-28;47;44;89
2015-04-27;39;37;64
2015-04-26;54;54;91
2015-04-25;42;42;53
2015-04-24;65;66;118
