﻿Дата;Хосты;Посетители;Хиты
2017-08-06;1;1;1
2017-07-01;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-03;7;6;27
2017-06-02;12;13;23
2017-06-01;14;13;36
2017-05-31;11;12;22
2017-05-30;6;6;8
2017-05-29;7;7;13
2017-05-28;5;5;11
2017-05-27;6;6;11
2017-05-26;7;7;11
2017-05-25;14;14;19
2017-05-24;12;12;13
2017-05-23;10;10;29
2017-05-22;8;8;22
2017-05-21;5;5;12
2017-05-20;8;8;11
2017-05-19;11;11;21
2017-05-18;7;7;10
2017-05-17;13;13;20
2017-05-16;7;7;9
2017-05-15;12;12;22
2017-05-14;12;13;23
2017-05-13;7;7;14
2017-05-12;7;7;11
2017-05-11;8;8;12
2017-05-10;5;5;5
2017-05-09;8;8;8
2017-05-08;7;7;8
2017-05-07;8;7;12
2017-05-06;7;7;24
2017-05-05;10;10;18
2017-05-04;11;10;15
2017-05-03;9;9;16
2017-05-02;10;10;25
2017-05-01;7;7;23
2017-04-30;12;12;18
2017-04-29;8;8;12
2017-04-28;12;12;14
2017-04-27;9;9;14
2017-04-26;15;15;29
2017-04-25;17;17;27
2017-04-24;7;6;20
2017-04-23;6;6;8
2017-04-22;9;8;11
2017-04-21;4;4;6
2017-04-20;7;7;16
2017-04-19;9;9;9
2017-04-18;10;10;13
2017-04-17;6;5;9
2017-04-16;7;7;26
2017-04-15;10;9;11
2017-04-14;4;4;4
2017-04-13;11;11;23
2017-04-12;8;8;10
2017-04-11;9;9;14
2017-04-10;8;7;17
2017-04-09;12;12;18
2017-04-08;13;12;13
2017-04-07;5;5;13
2017-04-06;9;8;13
2017-04-05;5;5;6
2017-04-04;9;9;13
2017-04-03;12;12;28
2017-04-02;10;9;14
2017-04-01;7;7;14
2017-03-31;9;9;21
2017-03-30;10;10;14
2017-03-29;17;17;32
2017-03-28;10;10;25
2017-03-27;17;16;22
2017-03-26;12;10;23
2017-03-25;7;7;15
2017-03-24;8;8;9
2017-03-23;9;9;10
2017-03-22;10;10;17
2017-03-21;12;12;13
2017-03-20;10;10;19
2017-03-19;14;10;20
2017-03-18;10;10;23
2017-03-17;14;14;25
2017-03-16;6;6;10
2017-03-15;20;20;28
2017-03-14;12;12;22
2017-03-13;16;15;28
2017-03-12;15;14;31
2017-03-11;7;7;12
2017-03-10;8;8;20
2017-03-09;13;11;25
2017-03-08;12;11;13
2017-03-07;6;6;17
2017-03-06;13;11;26
2017-03-05;11;11;22
2017-03-04;9;9;12
2017-03-03;20;19;48
2017-03-02;17;16;41
2017-03-01;10;10;10
2017-02-28;10;10;34
2017-02-27;12;12;18
2017-02-26;14;14;36
2017-02-25;11;11;11
2017-02-24;8;8;9
2017-02-23;9;9;9
2017-02-22;6;6;8
2017-02-21;15;14;25
2017-02-20;5;5;10
2017-02-19;13;12;20
2017-02-18;6;6;11
2017-02-17;14;14;25
2017-02-16;10;10;14
2017-02-15;15;17;29
2017-02-14;12;12;12
2017-02-13;15;17;46
2017-02-12;9;9;19
2017-02-11;9;9;10
2017-02-10;9;9;36
2017-02-09;15;13;31
2017-02-08;13;13;17
2017-02-07;34;33;113
2017-02-06;16;16;32
2017-02-05;11;11;14
2017-02-04;13;13;26
2017-02-03;17;17;24
2017-02-02;18;18;33
2017-02-01;7;7;30
2017-01-31;20;20;27
2017-01-30;17;16;28
2017-01-29;15;13;37
2017-01-28;18;18;22
2017-01-27;11;11;17
2017-01-26;10;10;10
2017-01-25;11;10;14
2017-01-24;20;21;42
2017-01-23;13;11;38
2017-01-22;8;8;11
2017-01-21;10;9;26
2017-01-20;16;16;21
2017-01-19;9;9;10
2017-01-18;4;4;4
2017-01-17;7;7;30
2017-01-16;9;9;12
2017-01-15;3;3;3
2017-01-14;8;8;12
2017-01-13;4;4;7
2017-01-12;10;10;18
2017-01-11;11;10;33
2017-01-10;11;11;12
2017-01-09;15;14;30
2017-01-08;9;9;13
2017-01-07;5;6;13
2017-01-06;3;3;7
2017-01-05;4;4;5
2017-01-04;8;8;11
2017-01-03;6;7;12
2017-01-02;10;10;11
2017-01-01;8;8;17
2016-12-31;3;3;3
2016-12-30;5;5;5
2016-12-29;7;7;16
2016-12-28;9;10;30
2016-12-27;14;11;18
2016-12-26;12;12;18
2016-12-25;18;18;29
2016-12-24;19;18;49
2016-12-23;5;5;5
2016-12-22;14;14;23
2016-12-21;5;5;13
2016-12-20;5;5;13
2016-12-19;11;11;22
2016-12-18;10;10;14
2016-12-17;10;10;26
2016-12-16;8;8;22
2016-12-15;11;11;20
2016-12-14;11;11;31
2016-12-13;7;7;13
2016-12-12;16;14;43
2016-12-11;10;9;35
2016-12-10;18;13;224
2016-12-09;18;16;222
2016-12-08;16;16;41
2016-12-07;10;10;31
2016-12-06;20;21;82
2016-12-05;23;19;74
2016-12-04;13;13;17
2016-12-03;10;10;12
2016-12-02;15;14;43
2016-12-01;9;8;14
2016-11-30;10;11;13
2016-11-29;9;7;19
2016-11-28;11;12;24
2016-11-27;7;7;14
2016-11-26;9;8;10
2016-11-25;6;6;18
2016-11-24;12;12;24
2016-11-23;12;13;30
2016-11-22;9;8;17
2016-11-21;10;10;34
2016-11-20;11;10;30
2016-11-19;27;23;48
2016-11-18;19;18;51
2016-11-17;11;11;34
2016-11-16;9;8;31
2016-11-15;9;9;17
2016-11-14;11;11;68
2016-11-13;8;8;25
2016-11-12;7;7;13
2016-11-11;9;10;37
2016-11-10;9;7;167
2016-11-09;7;6;191
2016-11-08;6;6;33
2016-11-07;11;12;48
2016-11-06;13;13;29
2016-11-05;9;8;33
2016-11-04;13;12;35
2016-11-03;17;16;103
2016-11-02;15;12;111
2016-11-01;7;7;66
2016-10-31;42;42;57
2016-10-30;47;47;58
2016-10-29;50;49;136
2016-10-28;47;45;73
2016-10-27;44;45;59
2016-10-26;25;24;31
2016-10-25;14;13;33
2016-10-24;9;9;33
2016-10-23;11;10;64
2016-10-22;18;15;51
2016-10-21;8;7;26
2016-10-20;15;15;63
2016-10-19;19;17;62
2016-10-18;9;6;296
2016-10-17;11;12;50
2016-10-16;11;10;37
2016-10-15;5;5;28
2016-10-14;19;19;47
2016-10-13;12;12;32
2016-10-12;8;8;70
2016-10-11;14;15;67
2016-10-10;11;11;21
2016-10-09;12;12;76
2016-10-08;6;6;28
2016-10-07;9;10;84
2016-10-06;14;9;52
2016-10-05;11;10;29
2016-10-04;7;7;37
2016-10-03;2;2;4
2016-10-02;12;13;50
2016-10-01;8;8;142
2016-09-30;10;14;135
2016-09-29;10;7;186
2016-09-28;11;8;99
2016-09-27;6;5;59
2016-09-26;9;9;20
2016-09-25;17;17;53
2016-09-24;5;7;47
2016-09-23;10;8;38
2016-09-22;1;1;1
2016-09-21;5;5;22
2016-09-20;11;10;39
2016-09-19;8;9;21
2016-09-18;11;11;144
2016-09-17;6;5;12
2016-09-16;14;15;56
2016-09-15;18;20;81
2016-09-14;13;12;25
2016-09-13;21;20;63
2016-09-12;20;22;105
2016-09-11;9;10;42
2016-09-10;9;8;19
2016-09-09;6;8;79
2016-09-08;15;14;38
2016-09-07;23;25;163
2016-09-06;14;14;200
2016-09-05;11;11;71
2016-09-04;8;6;30
2016-09-03;7;7;10
2016-09-02;5;4;17
2016-09-01;10;10;47
2016-08-31;12;11;44
2016-08-30;13;15;38
2016-08-29;4;4;43
2016-08-28;16;15;78
2016-08-27;11;11;98
2016-08-26;17;19;72
2016-08-25;9;9;40
2016-08-24;18;18;42
2016-08-23;24;23;74
2016-08-22;19;18;57
2016-08-21;23;22;104
2016-08-20;20;19;89
2016-08-19;20;22;51
