﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-02-15;3;3;3
2024-02-14;4;4;4
2024-02-13;8;8;8
2024-02-02;5;5;5
2024-02-01;9;9;9
2024-01-28;2;2;2
2024-01-27;5;5;5
2024-01-26;4;4;4
2024-01-25;1;1;1
2023-12-20;1;1;1
2023-10-29;1;1;1
2023-05-07;1;1;1
2023-04-30;1;1;1
2023-04-24;1;1;1
2023-04-18;1;1;1
2023-04-16;1;1;1
2023-04-14;1;1;1
2023-04-11;1;1;1
2023-04-09;1;1;1
2023-04-08;1;1;1
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-03;2;2;3
2023-04-02;1;1;1
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-29;1;1;2
2023-03-28;1;1;2
2023-03-27;4;4;4
2023-03-26;1;1;2
2023-03-25;2;2;2
2023-03-24;1;1;1
2023-03-23;1;1;1
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-19;1;1;1
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-03-15;1;1;1
2023-03-14;1;1;1
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-10;1;1;1
2023-03-09;1;1;1
2023-03-08;1;1;1
2023-03-07;1;1;1
2023-03-06;1;1;1
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-02-27;1;1;1
2023-02-24;1;1;1
2023-02-20;1;1;1
2023-02-18;1;1;1
2023-02-16;1;1;1
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-06;2;2;2
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-02-03;1;1;1
2023-01-31;1;1;1
2023-01-29;1;1;1
2023-01-27;1;1;1
2023-01-26;2;2;2
2023-01-25;1;1;1
2023-01-23;2;2;2
2023-01-21;2;2;3
2023-01-19;3;3;3
2023-01-18;1;1;1
2023-01-17;5;5;5
2023-01-16;4;4;4
2023-01-15;5;5;5
2023-01-14;5;5;5
2023-01-13;6;6;6
2023-01-12;3;3;4
2023-01-11;3;3;4
2023-01-10;2;2;2
2023-01-09;1;1;1
2023-01-08;4;4;4
2023-01-07;3;3;3
2023-01-06;2;2;3
2023-01-05;2;2;3
2023-01-04;2;2;2
2023-01-03;2;2;2
2023-01-01;1;1;1
2022-12-29;2;2;2
2022-12-28;2;2;2
2022-12-27;1;1;1
2022-12-26;2;2;3
2022-12-25;1;1;1
2022-12-24;2;2;2
2022-12-23;1;1;1
2022-12-22;4;4;4
2022-12-21;2;2;3
2022-12-20;2;2;2
2022-12-19;3;3;3
2022-12-18;1;1;2
2022-12-16;1;1;2
2022-12-15;5;5;5
2022-12-14;2;2;3
2022-12-13;2;2;2
2022-12-12;1;1;1
2022-12-10;1;1;1
2022-12-09;2;2;3
2022-12-07;1;1;1
2022-12-06;2;2;2
2022-12-05;1;1;3
2022-12-04;2;2;2
2022-12-03;1;1;1
2022-12-02;1;1;1
2022-12-01;3;3;3
2022-11-30;1;1;1
2022-11-28;1;1;1
2022-11-26;2;2;2
2022-11-25;2;2;2
2022-11-24;5;5;6
2022-11-23;4;4;4
2022-11-22;8;8;9
2022-11-21;1;1;1
2022-11-19;1;1;1
2022-11-18;3;3;4
2022-11-17;5;5;6
2022-11-16;13;13;19
2022-11-15;2;2;2
2022-11-14;2;2;2
2022-11-13;2;2;2
2022-11-12;1;1;2
2022-11-11;2;2;3
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-08;3;3;3
2022-11-02;4;4;7
2022-11-01;5;5;7
2022-10-31;8;8;8
2022-10-30;8;8;8
2022-10-29;14;15;24
2022-10-28;7;9;9
2022-10-27;10;10;16
2022-10-26;8;8;20
2022-10-25;5;7;13
2022-10-24;14;14;20
2022-10-23;15;15;27
2022-10-22;12;12;15
2022-10-21;9;9;9
2022-10-20;12;13;81
2022-10-19;5;5;5
2022-10-18;11;11;13
2022-10-17;17;20;40
2022-10-16;10;10;16
2022-10-15;19;21;25
2022-10-14;16;16;30
2022-10-13;18;18;20
2022-10-12;15;15;17
2022-10-11;21;21;32
2022-10-10;11;13;13
2022-10-09;12;13;15
2022-10-08;3;3;14
2022-10-07;11;11;15
2022-10-06;24;27;85
2022-10-05;31;35;95
2022-10-04;24;24;238
2022-10-03;36;38;49
2022-10-02;26;26;30
2022-10-01;34;35;42
2022-09-30;47;48;64
2022-09-29;16;16;19
2022-09-28;9;10;23
2022-09-27;17;23;23
2022-09-26;25;26;32
2022-09-25;24;27;29
2022-09-24;33;33;39
2022-09-23;19;19;25
2022-09-22;8;8;15
2022-09-21;17;20;27
2022-09-20;19;22;33
2022-09-19;17;22;31
2022-09-18;26;33;42
2022-09-17;31;33;39
2022-09-16;22;28;40
2022-09-15;21;27;36
2022-09-14;33;41;46
2022-09-13;35;39;54
2022-09-12;26;30;39
2022-09-11;28;32;42
2022-09-10;24;27;33
2022-09-09;25;28;37
2022-09-08;22;25;38
2022-09-07;29;35;44
2022-09-06;26;28;34
2022-09-05;31;32;46
2022-09-04;22;26;46
2022-09-03;28;35;43
2022-09-02;24;25;34
2022-09-01;20;20;24
2022-08-31;14;17;26
2022-08-30;24;29;37
2022-08-29;21;28;36
2022-08-28;13;14;19
2022-08-27;25;27;38
2022-08-26;16;21;25
2022-08-25;17;22;26
2022-08-24;20;24;27
2022-08-23;11;12;16
2022-08-22;14;14;17
2022-08-21;12;14;19
2022-08-20;10;11;14
2022-08-19;17;17;22
2022-08-18;15;18;27
2022-08-17;12;15;21
2022-08-16;11;12;13
2022-08-15;11;14;21
2022-08-14;22;24;35
2022-08-13;19;21;24
2022-08-12;27;28;35
2022-08-11;20;21;25
2022-08-10;26;29;33
2022-08-09;27;32;53
2022-08-08;19;21;26
2022-08-07;14;18;27
2022-08-06;28;29;33
2022-08-05;21;27;31
2022-08-04;19;21;29
2022-08-03;26;27;35
2022-08-02;13;15;17
2022-08-01;22;24;37
2022-07-31;42;42;51
2022-07-30;18;21;36
2022-07-29;22;28;70
2022-07-28;9;9;15
2022-07-27;10;11;12
2022-07-26;6;6;9
2022-07-25;10;12;41
2022-07-24;9;11;14
2022-07-23;2;6;7
2022-07-22;9;13;20
2022-07-21;9;9;13
2022-07-20;5;7;7
2022-07-19;15;17;21
2022-07-18;10;15;23
2022-07-17;12;12;22
2022-07-16;14;20;30
2022-07-15;12;13;20
2022-07-14;10;14;20
2022-07-13;13;14;21
2022-07-12;10;13;14
2022-07-11;11;13;15
2022-07-10;15;16;24
2022-07-09;11;13;13
2022-07-08;10;10;14
2022-07-07;13;13;17
2022-07-06;13;16;20
2022-07-05;8;11;11
2022-07-04;11;11;15
2022-07-03;9;12;15
2022-07-02;7;8;13
2022-07-01;13;13;25
2022-06-30;12;15;19
2022-06-29;2;2;2
2022-06-28;9;11;18
2022-06-27;9;9;17
2022-06-26;10;14;19
2022-06-25;11;13;16
2022-06-24;6;6;7
2022-06-23;7;8;12
2022-06-22;14;17;29
2022-06-21;9;15;15
2022-06-20;8;8;13
2022-06-19;6;6;10
2022-06-18;10;10;13
2022-06-17;7;8;9
2022-06-16;9;13;21
2022-06-15;4;6;7
2022-06-14;6;7;11
2022-06-13;16;18;26
2022-06-12;6;9;11
2022-06-11;2;5;8
2022-06-10;12;16;53
2022-06-09;2;4;10
2022-06-08;5;6;7
2022-06-07;9;11;21
2022-06-06;7;10;13
2022-06-05;6;10;25
2022-06-04;7;11;17
2022-06-03;12;15;28
2022-06-02;3;6;8
2022-06-01;4;6;9
2022-05-31;6;10;18
2022-05-30;11;13;199
2022-05-29;17;22;25
2022-05-28;12;15;22
2022-05-27;4;7;10
2022-05-26;10;12;19
2022-05-25;5;9;9
2022-05-24;11;16;20
2022-05-23;10;13;20
2022-05-22;8;9;12
2022-05-21;13;17;19
2022-05-20;12;13;20
2022-05-19;14;15;20
2022-05-18;8;10;21
2022-05-17;13;14;22
2022-05-16;7;9;14
2022-05-15;8;11;14
2022-05-14;15;17;31
2022-05-13;10;12;13
2022-05-12;7;9;9
2022-05-11;9;10;19
2022-05-10;11;17;19
2022-05-09;8;8;12
2022-05-08;18;21;38
2022-05-07;15;16;85
2022-05-06;11;12;14
2022-05-05;14;14;26
2022-05-04;9;11;26
2022-05-03;14;17;21
2022-05-02;14;14;24
2022-05-01;8;14;15
2022-04-30;10;13;14
2022-04-29;5;8;15
2022-04-28;11;16;18
2022-04-27;8;11;17
2022-04-26;9;11;21
2022-04-25;9;13;15
2022-04-24;6;10;15
2022-04-23;12;17;25
2022-04-22;7;7;12
2022-04-21;9;11;14
2022-04-20;8;12;22
2022-04-19;13;16;22
2022-04-18;24;31;38
2022-04-17;11;13;21
2022-04-16;6;8;11
2022-04-15;7;8;10
2022-04-14;22;29;38
2022-04-13;4;6;9
2022-04-12;13;68;69
2022-04-11;9;10;16
2022-04-10;10;12;21
2022-04-09;12;15;19
2022-04-08;7;9;19
2022-04-07;4;4;4
2022-04-06;14;18;28
2022-04-05;18;20;40
2022-04-04;9;9;13
2022-04-03;20;25;36
2022-04-02;28;29;46
2022-04-01;12;15;18
2022-03-31;13;15;28
2022-03-30;10;11;23
2022-03-29;11;15;19
2022-03-28;8;11;14
2022-03-27;10;10;20
2022-03-26;4;5;8
2022-03-25;7;8;12
2022-03-24;11;18;32
2022-03-23;7;10;15
2022-03-22;9;10;13
2022-03-21;4;6;15
2022-03-20;1;1;1
2022-03-19;9;13;15
2022-03-18;6;10;21
2022-03-17;8;10;22
2022-03-16;8;10;10
2022-03-15;5;9;15
2022-03-14;10;14;26
2022-03-13;9;10;16
2022-03-12;11;14;24
2022-03-11;16;18;25
2022-03-10;12;15;23
2022-03-09;10;10;22
2022-03-08;14;19;108
2022-03-07;18;26;38
2022-03-06;6;10;16
2022-03-05;14;19;96
2022-03-04;8;13;19
2022-03-03;12;15;17
2022-03-02;24;26;36
2022-03-01;10;17;24
2022-02-28;5;5;8
2022-02-27;13;23;25
2022-02-26;25;33;41
2022-02-25;20;25;41
2022-02-24;14;24;30
2022-02-23;14;15;21
2022-02-22;27;29;41
2022-02-21;12;12;13
2022-02-20;19;23;31
2021-02-28;1;1;1
2020-10-29;1;1;1
2020-10-23;1;1;1
2020-09-24;1;1;1
2020-07-10;4;4;4
2020-07-09;2;2;2
2020-05-28;1;1;1
2020-05-14;3;3;4
2020-05-13;12;12;19
2020-05-12;10;10;12
2020-05-11;12;12;14
2020-05-10;15;15;21
2020-05-09;48;48;66
2020-05-08;39;39;52
2020-05-07;58;58;89
2020-05-06;58;59;81
2020-05-05;2;2;6
2020-04-29;1;1;1
2020-04-28;1;1;2
2020-04-27;1;1;1
2020-04-26;2;2;2
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;1;1;4
2020-04-22;1;1;5
2020-04-21;3;3;5
2020-04-20;2;2;5
2020-04-19;2;2;5
2020-04-18;1;1;2
2020-04-17;1;1;1
2020-04-16;1;1;1
2020-04-12;16;16;22
2020-04-11;16;16;25
2020-04-10;29;30;47
2020-04-09;14;14;23
2020-04-08;18;18;35
2020-04-07;14;14;23
2020-04-06;1;1;2
2019-12-05;2;2;2
2019-10-10;2;2;2
2019-09-29;2;2;2
2019-09-26;2;2;2
2019-08-19;4;4;4
2019-08-17;2;2;2
2019-08-05;2;2;2
2019-07-22;2;2;2
2019-07-21;2;2;2
2019-07-19;4;4;4
2019-06-13;1;1;1
2019-06-07;2;2;2
2019-06-06;2;2;2
2019-04-07;4;4;4
2019-03-11;1;1;1
2018-11-16;1;1;1
2018-11-04;1;1;1
2018-09-01;1;1;1
2018-08-18;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;3;3;3
2018-07-28;23;23;111
2018-07-27;49;49;330
2018-07-26;50;53;205
2018-07-25;56;56;288
2018-07-24;47;47;54
2018-07-23;66;73;1089
2018-07-22;42;42;118
2018-07-21;62;65;853
2018-07-20;53;51;420
2018-07-19;60;61;567
2018-07-18;79;79;826
2018-07-17;34;34;48
2018-07-16;98;104;862
2018-07-15;44;44;90
2018-07-14;82;86;841
2018-07-13;46;46;169
2018-07-12;67;69;906
2018-07-11;59;59;636
2018-07-10;39;39;236
2018-07-09;92;97;1200
2018-07-08;43;46;145
2018-07-07;66;68;785
2018-07-06;42;44;153
2018-07-05;73;76;901
2018-07-04;53;55;730
2018-07-03;43;46;197
2018-07-02;32;31;38
2018-07-01;88;95;1253
2018-06-30;66;65;923
2018-06-29;58;58;152
2018-06-28;103;108;900
2018-06-27;73;73;166
2018-06-26;88;94;889
2018-06-25;77;77;88
2018-06-24;99;109;1314
2018-06-23;63;62;219
2018-06-22;94;98;912
2018-06-21;94;101;992
2018-06-20;56;58;180
2018-06-19;60;63;900
2018-06-18;29;30;38
2018-06-17;70;76;1302
2018-06-16;36;36;112
2018-06-15;84;87;1128
2018-06-14;70;73;840
2018-06-13;48;54;212
2018-06-12;74;80;1055
2018-06-11;52;55;64
2018-06-10;97;109;1280
2018-06-09;63;99;219
2018-06-08;98;145;1465
2018-06-07;54;59;130
2018-06-06;82;89;1039
2018-06-05;57;57;113
