﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;2;2;3
2020-09-08;2;2;3
2019-11-01;1;1;1
2019-10-28;1;1;1
2019-10-27;3;3;6
2019-10-26;1;1;1
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-21;2;2;5
2019-10-20;10;10;16
2019-10-18;11;11;21
2019-10-16;4;4;6
2019-10-12;1;1;1
2019-10-11;1;1;2
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;2;2;2
2019-10-06;3;3;4
2019-10-05;3;3;4
2019-10-04;2;2;2
2019-10-01;3;3;4
2019-09-30;1;1;1
2019-09-29;1;1;2
2019-09-28;2;2;2
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-21;3;3;3
2019-09-19;2;2;4
2019-09-16;1;1;1
2019-09-14;1;2;22
2019-09-12;5;5;12
2019-09-11;1;1;3
2019-09-06;1;1;1
2019-09-05;1;1;3
2019-09-01;13;13;13
2019-08-31;3;3;3
2019-08-30;2;1;2
2019-08-26;1;1;2
2019-08-25;2;2;2
2019-08-24;2;2;5
2019-08-23;2;2;2
2019-08-22;2;2;3
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-19;2;2;2
2019-08-18;2;2;2
2019-08-14;1;1;2
2019-08-13;2;2;5
2019-08-12;1;1;1
2019-08-10;2;2;5
2019-08-08;1;1;12
2019-08-07;4;4;4
2019-08-04;3;3;4
2019-08-01;3;3;3
2019-07-29;1;1;1
2019-07-28;2;2;3
2019-07-26;1;1;1
2019-07-25;2;2;2
2019-07-24;2;2;2
2019-07-21;1;1;2
2019-07-20;2;2;2
2019-07-19;4;4;6
2019-07-18;1;1;3
2019-07-17;2;1;3
2019-07-16;5;5;5
2019-07-15;2;2;2
2019-07-14;1;1;1
2019-07-13;2;2;3
2019-07-12;3;3;4
2019-07-10;2;2;2
2019-07-09;1;1;1
2019-07-08;1;1;2
2019-07-07;4;5;7
2019-07-06;4;5;9
2019-07-05;3;3;3
2019-07-04;1;1;1
2019-07-03;1;1;3
2019-07-02;1;1;1
2019-07-01;1;1;2
2019-06-30;4;4;5
2019-06-28;1;1;3
2019-06-27;2;2;2
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-23;1;1;1
2019-06-22;1;1;3
2019-06-19;2;2;2
2019-06-18;1;1;1
2019-06-17;3;3;4
2019-06-16;1;1;22
2019-06-15;1;1;1
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-06-09;1;1;4
2019-06-08;1;1;1
2019-06-07;1;1;2
2019-06-05;3;3;5
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-05-31;2;2;4
2019-05-27;2;2;2
2019-05-26;2;2;3
2019-05-25;1;1;1
2019-05-23;3;3;3
2019-05-22;1;1;2
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;11
2019-05-17;1;1;1
2019-05-15;1;1;3
2019-05-13;1;1;2
2019-05-10;1;1;3
2019-05-09;1;1;1
2019-05-08;1;1;1
2019-05-07;2;2;4
2019-05-06;2;2;2
2019-05-05;2;2;2
2019-05-04;1;1;5
2019-05-02;3;2;4
2019-05-01;2;2;2
2019-04-27;1;1;1
2019-04-26;3;3;6
2019-04-25;1;1;1
2019-04-24;2;2;4
2019-04-21;1;1;1
2019-04-20;3;3;3
2019-04-16;1;1;1
2019-04-14;2;2;2
2019-04-13;4;4;4
2019-04-12;2;2;3
2019-04-11;1;1;1
2019-04-08;1;1;1
2019-04-05;1;1;1
2019-04-03;3;3;5
2019-04-02;1;1;2
2019-03-31;3;3;6
2019-03-30;1;1;2
2019-03-28;2;2;2
2019-03-27;1;1;1
2019-03-26;1;1;2
2019-03-25;8;8;13
2019-03-24;3;3;6
2019-03-22;3;3;9
2019-03-21;1;1;1
2019-03-20;2;2;2
2019-03-19;1;1;1
2019-03-18;3;3;6
2019-03-17;1;1;8
2019-03-16;1;2;3
2019-03-15;1;1;2
2019-03-14;1;1;1
2019-03-11;5;5;6
2019-03-09;1;1;3
2019-03-08;1;1;1
2019-03-07;2;2;2
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-03-01;1;1;2
2019-02-28;1;1;1
2019-02-27;1;1;1
2019-02-26;1;1;1
2019-02-25;4;2;4
2019-02-24;2;2;3
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-20;2;2;4
2019-02-19;1;1;2
2019-02-18;3;3;4
2019-02-14;1;1;2
2019-02-13;2;2;2
2019-02-12;1;1;2
2019-02-11;1;1;1
2019-02-10;2;2;2
2019-02-09;1;1;1
2019-02-07;2;2;3
2019-02-06;1;1;1
2019-02-03;1;1;8
2019-02-02;1;1;1
2019-01-31;2;2;2
2019-01-30;2;2;2
2019-01-28;2;2;2
2019-01-27;2;2;5
2019-01-26;2;2;2
2019-01-24;1;1;1
2019-01-23;3;3;8
2019-01-22;3;3;5
2019-01-20;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-15;2;2;2
2019-01-14;3;3;3
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;3;3;4
2019-01-09;2;2;2
2019-01-08;1;1;1
2019-01-05;1;2;2
2019-01-04;5;4;9
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-30;1;1;1
2018-12-26;1;1;1
2018-12-22;3;3;4
2018-12-19;4;4;4
2018-12-18;3;3;3
2018-12-17;3;3;5
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-12;3;3;4
2018-12-11;2;2;2
2018-12-10;1;1;1
2018-12-06;2;2;2
2018-12-05;1;1;1
2018-12-04;4;3;6
2018-12-03;2;2;2
2018-12-02;2;2;2
2018-12-01;3;3;4
2018-11-30;2;2;2
2018-11-29;1;1;1
2018-11-28;2;2;2
2018-11-27;4;4;4
2018-11-26;2;2;3
2018-11-25;1;1;2
2018-11-24;3;3;6
2018-11-23;6;4;33
2018-11-22;4;4;4
2018-11-21;4;4;4
2018-11-20;2;2;2
2018-11-18;1;1;1
2018-11-17;3;3;5
2018-11-16;1;1;1
2018-11-15;2;2;2
2018-11-14;4;4;13
2018-11-13;2;2;4
2018-11-12;1;1;2
2018-11-11;5;5;6
2018-11-10;2;2;2
2018-11-09;3;2;3
2018-11-08;2;2;2
2018-11-07;5;5;7
2018-11-06;2;2;2
2018-11-05;2;2;2
2018-11-04;7;7;13
2018-11-03;2;2;3
2018-11-02;4;4;8
2018-11-01;1;1;1
2018-10-31;1;1;1
2018-10-30;5;5;8
2018-10-29;1;1;1
2018-10-28;1;1;3
2018-10-27;5;5;8
2018-10-26;3;3;4
2018-10-25;2;2;2
2018-10-24;2;2;2
2018-10-23;2;2;2
2018-10-22;2;2;2
2018-10-21;3;3;5
2018-10-20;1;1;2
2018-10-18;2;2;4
2018-10-17;2;2;2
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-13;2;2;2
2018-10-10;3;3;3
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;1
2018-10-03;4;4;6
2018-10-02;3;3;3
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-27;3;3;3
2018-09-26;1;1;1
2018-09-24;2;2;2
2018-09-23;2;2;2
2018-09-22;2;2;3
2018-09-20;2;3;7
2018-09-18;1;1;2
2018-09-16;3;3;3
2018-09-15;2;2;2
2018-09-14;4;2;4
2018-09-12;3;3;3
2018-09-11;1;1;1
2018-09-10;2;2;2
2018-09-09;3;3;3
2018-09-08;3;7;9
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-09-01;1;1;1
2018-08-31;1;1;1
2018-08-30;2;2;2
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-23;4;4;4
2018-08-22;2;2;2
2018-08-21;1;1;1
2018-08-20;2;2;3
2018-08-19;2;2;2
2018-08-18;1;1;1
2018-08-17;2;2;2
2018-08-16;3;3;3
2018-08-15;2;2;2
2018-08-12;2;2;2
2018-08-11;3;3;3
2018-08-08;2;2;2
2018-08-07;1;1;1
2018-08-06;2;2;2
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-02;2;2;3
2018-08-01;4;4;4
2018-07-31;3;2;5
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;2;2;2
2018-07-27;1;1;1
2018-07-26;3;3;3
2018-07-25;2;2;2
2018-07-23;3;3;3
2018-07-22;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-18;4;4;5
2018-07-16;1;1;1
2018-07-14;2;2;2
2018-07-12;2;2;5
2018-07-11;2;2;2
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-06;2;2;2
2018-07-04;2;2;2
2018-07-03;1;1;2
2018-07-01;1;1;1
2018-06-30;2;2;2
2018-06-27;2;2;2
2018-06-26;3;3;3
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;2;1;2
2018-06-21;1;1;1
2018-06-20;3;3;3
2018-06-18;1;1;1
2018-06-17;3;3;7
2018-06-16;2;2;3
2018-06-13;3;3;3
2018-06-12;3;3;3
2018-06-10;1;1;1
2018-06-08;3;3;5
2018-06-07;2;1;2
2018-06-06;2;2;2
2018-06-05;1;1;3
2018-06-04;2;2;2
2018-06-03;1;1;1
2018-06-02;2;2;25
2018-06-01;1;1;1
2018-05-30;1;1;1
2018-05-29;2;2;2
2018-05-28;1;1;1
2018-05-27;2;2;2
2018-05-26;2;2;2
2018-05-23;3;3;3
2018-05-22;2;2;4
2018-05-21;2;2;2
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-18;4;4;4
2018-05-17;2;2;2
2018-05-16;4;4;4
2018-05-15;8;7;8
2018-05-14;12;12;20
2018-05-11;1;1;1
2018-05-10;2;2;2
2018-05-09;3;3;4
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-05;3;3;3
2018-05-03;1;1;1
2018-05-02;5;5;6
2018-05-01;3;3;3
2018-04-29;2;2;2
2018-04-27;2;2;2
2018-04-26;4;4;7
2018-04-25;2;2;2
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-21;3;3;5
2018-04-18;3;3;5
2018-04-17;1;1;2
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-14;4;4;7
2018-04-12;1;1;1
2018-04-11;2;2;2
2018-04-10;2;2;2
2018-04-09;1;1;1
2018-04-08;5;5;6
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;3;3;3
2018-04-03;2;2;2
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;3;3;5
2018-03-29;4;4;4
2018-03-28;4;4;5
2018-03-25;3;3;3
2018-03-24;1;1;1
2018-03-23;5;5;9
2018-03-22;3;3;4
2018-03-21;5;5;5
2018-03-20;2;2;3
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-17;3;3;4
2018-03-16;1;1;2
2018-03-15;1;1;1
2018-03-14;8;8;10
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;3;3;3
2018-03-10;1;1;1
2018-03-09;1;1;2
2018-03-08;3;3;3
2018-03-07;4;4;4
2018-03-05;3;3;3
2018-03-04;2;2;2
2018-03-03;6;6;7
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;2;2;2
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-22;4;4;4
2018-02-21;4;4;8
2018-02-20;3;3;3
2018-02-19;2;2;2
2018-02-18;2;2;2
2018-02-17;3;3;3
2018-02-16;2;2;2
2018-02-15;1;1;2
2018-02-14;3;3;3
2018-02-13;4;4;6
2018-02-12;3;3;3
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;1;1;1
2018-02-07;2;2;2
2018-02-06;3;3;3
2018-02-05;4;4;6
2018-02-04;2;2;4
2018-02-03;4;4;11
2018-02-02;3;3;3
2018-01-31;2;2;2
2018-01-30;3;3;4
2018-01-28;1;1;2
2018-01-26;2;2;2
2018-01-24;8;8;10
2018-01-23;1;1;1
2018-01-22;4;4;4
2018-01-21;1;1;1
2018-01-20;4;4;4
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;3;3;3
2018-01-16;2;2;2
2018-01-14;3;3;3
2018-01-13;1;1;1
2018-01-12;2;2;3
2018-01-11;6;6;28
2018-01-10;2;2;2
2018-01-09;1;1;1
2018-01-07;3;3;3
2018-01-05;3;3;5
2018-01-04;2;2;2
2018-01-03;3;3;3
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-30;1;1;1
2017-12-29;2;2;3
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-24;2;2;2
2017-12-23;3;3;7
2017-12-22;3;3;3
2017-12-21;2;2;2
2017-12-20;5;5;10
2017-12-19;2;2;3
2017-12-18;7;7;9
2017-12-17;4;4;4
2017-12-16;4;4;4
2017-12-14;2;2;3
2017-12-13;3;3;3
2017-12-12;7;6;7
2017-12-11;5;5;6
2017-12-10;2;2;2
2017-12-09;4;4;4
2017-12-08;2;2;6
2017-12-07;4;4;9
2017-12-06;1;1;1
2017-12-05;2;2;2
2017-12-04;3;3;3
2017-12-03;1;1;5
2017-10-21;1;1;1
2017-10-20;3;3;5
2017-10-18;2;2;2
2017-10-17;2;2;2
2017-10-16;1;1;1
2017-10-15;2;2;4
2017-10-14;5;5;8
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-11;3;3;3
2017-10-10;4;4;4
2017-10-09;3;3;3
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-05;1;1;1
2017-10-04;2;2;3
2017-10-03;1;1;1
2017-10-02;4;4;5
2017-10-01;2;2;5
2017-09-30;3;3;3
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;2;2;2
2017-09-26;2;2;2
2017-09-25;3;3;3
2017-09-24;3;3;3
2017-09-23;2;2;2
2017-09-22;5;5;8
2017-09-21;2;2;2
2017-09-19;4;4;5
2017-09-18;2;2;2
2017-09-17;2;2;2
2017-09-16;2;2;2
2017-09-15;3;3;3
2017-09-14;5;5;5
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-10;3;3;6
2017-09-09;5;5;8
2017-09-08;2;2;2
2017-09-07;1;1;4
2017-09-06;3;3;9
2017-09-05;3;3;3
2017-09-04;4;4;5
2017-09-03;3;3;6
2017-09-02;4;4;4
2017-09-01;8;8;11
2017-08-31;4;4;4
2017-08-30;3;3;3
2017-08-29;1;1;1
2017-08-28;4;4;6
2017-08-27;5;5;9
2017-08-26;6;6;7
2017-08-25;4;4;4
2017-08-24;4;4;4
2017-08-23;9;9;12
2017-08-22;1;1;1
2017-08-21;5;5;5
2017-08-20;7;7;11
2017-08-19;2;2;2
2017-08-18;3;3;3
2017-08-17;4;4;4
2017-08-16;3;3;3
2017-08-15;2;2;3
2017-08-14;4;4;4
2017-08-13;1;1;1
2017-08-12;4;3;4
2017-08-11;3;3;5
2017-08-10;3;3;3
2017-08-09;5;5;5
2017-08-08;2;2;2
2017-08-07;3;3;5
2017-08-06;5;5;15
2017-08-05;5;5;7
2017-08-04;3;3;17
2017-08-03;5;5;6
2017-08-02;3;3;3
2017-08-01;6;6;12
2017-07-31;2;2;2
2017-07-30;5;5;10
2017-07-29;2;2;6
2017-07-28;3;3;7
2017-07-27;3;3;3
2017-07-26;4;4;6
2017-07-25;2;2;4
2017-07-24;9;8;9
2017-07-23;8;8;9
2017-07-22;1;1;1
2017-07-21;3;3;3
2017-07-20;3;3;3
2017-07-19;4;4;5
2017-07-18;1;1;1
2017-07-17;4;4;5
2017-07-16;2;2;4
2017-07-15;1;1;3
2017-07-14;3;3;3
2017-07-13;2;2;3
2017-07-12;4;4;5
2017-07-11;2;2;4
2017-07-10;3;3;4
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;2;2;2
2017-07-06;6;6;7
2017-07-05;9;9;10
2017-07-04;9;9;13
2017-07-03;7;7;11
2017-07-02;4;4;6
2017-07-01;6;6;21
2017-06-30;5;5;8
2017-06-29;6;6;8
2017-06-28;3;3;14
2017-06-27;3;3;3
2017-06-26;6;6;10
2017-06-25;4;4;4
2017-06-24;4;4;13
2017-06-23;3;3;4
2017-06-22;7;7;8
2017-06-21;7;5;10
2017-06-20;3;3;6
2017-06-19;6;6;10
2017-06-18;5;5;10
2017-06-17;3;3;4
2017-06-16;2;2;2
2017-06-15;2;2;2
2017-06-14;3;3;3
2017-06-13;5;5;6
2017-06-12;1;1;1
2017-06-11;6;6;9
2017-06-10;2;2;2
2017-06-09;1;1;3
2017-06-08;2;2;2
2017-06-07;1;1;1
2017-06-06;2;2;2
2017-06-05;1;1;2
2017-06-04;11;11;18
2017-06-03;4;4;4
2017-06-02;7;7;9
2017-06-01;4;4;7
2017-05-31;6;6;7
2017-05-30;2;2;4
2017-05-29;11;11;15
2017-05-28;10;9;15
2017-05-27;2;2;2
2017-05-26;6;6;6
2017-05-25;2;2;2
2017-05-24;4;4;6
2017-05-23;2;2;4
2017-05-22;8;8;9
2017-05-21;7;6;9
2017-05-20;6;6;10
2017-05-19;6;6;9
2017-05-18;9;9;12
2017-05-17;2;2;2
2017-05-16;1;1;1
2017-05-15;6;6;11
2017-05-14;6;6;8
2017-05-13;4;4;5
2017-05-12;7;7;15
2017-05-11;5;5;6
2017-05-10;5;5;12
2017-05-09;4;4;4
2017-05-08;8;8;11
2017-05-07;6;6;12
2017-05-06;1;1;1
2017-05-05;8;8;20
2017-05-04;1;1;1
2017-05-03;4;4;5
2017-05-02;10;10;11
2017-05-01;5;5;7
2017-04-30;2;2;2
2017-04-29;4;4;6
2017-04-28;6;6;6
2017-04-27;3;3;5
2017-04-26;10;9;17
2017-04-25;4;4;6
2017-04-24;4;4;4
2017-04-23;10;10;12
2017-04-22;7;7;9
2017-04-21;7;6;9
2017-04-20;2;2;2
2017-04-19;6;6;10
2017-04-18;8;7;9
2017-04-17;9;9;9
2017-04-16;5;5;17
2017-04-15;5;5;8
2017-04-14;7;7;10
2017-04-13;6;6;6
2017-04-12;7;7;9
2017-04-11;5;5;8
2017-04-10;5;5;6
2017-04-09;4;4;4
2017-04-08;7;6;18
2017-04-07;3;3;5
2017-04-06;6;6;10
2017-04-05;4;4;8
2017-04-04;3;3;26
2017-04-03;8;6;11
2017-04-02;11;11;18
2017-04-01;4;4;4
2017-03-31;8;8;10
2017-03-30;8;8;8
2017-03-29;10;10;22
2017-03-28;8;8;10
2017-03-27;9;9;12
2017-03-26;4;4;6
2017-03-25;6;6;11
2017-03-24;3;3;6
2017-03-23;5;5;5
2017-03-22;4;4;8
2017-03-21;6;6;8
2017-03-20;5;5;7
2017-03-19;7;7;8
2017-03-18;2;2;13
2017-03-17;6;6;11
2017-03-16;7;7;11
2017-03-15;3;3;3
2017-03-14;7;7;21
2017-03-13;6;6;12
2017-03-12;4;4;6
2017-03-11;11;10;22
2017-03-10;7;7;8
2017-03-09;8;8;15
2017-03-08;2;2;4
2017-03-07;5;5;5
2017-03-06;5;5;5
2017-03-05;1;1;1
2017-03-04;3;3;11
2017-03-03;4;4;5
2017-03-02;3;3;5
2017-03-01;3;3;7
2017-02-28;3;3;5
2017-02-27;4;4;4
2017-02-26;6;6;10
2017-02-25;7;7;14
2017-02-24;6;6;12
2017-02-23;9;9;21
2017-02-22;7;7;7
2017-02-21;7;7;8
2017-02-20;97;97;101
2017-02-19;3;3;4
2017-02-18;3;3;3
2017-02-17;3;3;3
2017-02-16;12;11;25
2017-02-15;9;9;10
2017-02-14;5;5;7
2017-02-13;9;9;11
2017-02-12;4;4;5
2017-02-11;6;6;11
2017-02-10;8;9;12
2017-02-09;14;14;15
2017-02-08;4;4;4
2017-02-07;6;6;8
2017-02-06;3;3;3
2017-02-05;6;6;11
2017-02-04;6;6;6
2017-02-03;11;11;22
2017-02-02;10;10;17
2017-02-01;7;7;13
2017-01-31;7;7;15
2017-01-30;6;6;11
2017-01-29;4;4;4
2017-01-28;7;7;7
2017-01-27;6;6;8
2017-01-26;4;4;4
2017-01-25;5;6;9
2017-01-24;6;6;8
2017-01-23;6;6;10
2017-01-22;13;12;33
2017-01-21;12;12;13
2017-01-20;4;4;9
2017-01-19;4;4;5
2017-01-18;5;5;11
2017-01-17;4;4;7
2017-01-16;1;1;1
2017-01-15;9;9;18
2017-01-14;3;3;4
2017-01-13;5;5;7
2017-01-12;4;4;4
2017-01-11;8;8;15
2017-01-10;3;3;17
2017-01-09;2;2;2
2017-01-08;8;8;12
2017-01-07;10;10;20
2017-01-06;3;3;3
2017-01-05;7;7;9
2017-01-04;2;2;3
2017-01-03;7;7;13
2017-01-02;3;3;7
2016-12-31;1;1;2
2016-12-30;7;7;12
2016-12-29;8;8;9
2016-12-28;6;6;6
2016-12-27;9;9;34
2016-12-26;2;2;2
2016-12-25;4;4;8
2016-12-24;1;1;2
2016-12-23;6;6;6
2016-12-22;1;1;1
2016-12-21;3;3;3
2016-12-20;13;13;17
2016-12-19;11;11;21
2016-12-18;6;6;10
2016-12-17;5;5;6
2016-12-16;9;9;13
2016-12-15;2;2;2
2016-12-14;4;4;4
2016-12-13;7;7;10
2016-12-12;7;7;15
2016-12-11;3;3;4
2016-12-10;4;4;4
2016-12-09;10;9;39
2016-12-08;7;7;39
2016-12-07;10;8;13
2016-12-06;9;9;25
2016-12-05;6;6;10
2016-12-04;5;5;5
2016-12-03;9;9;9
2016-12-02;7;7;14
2016-12-01;4;4;4
2016-11-30;4;4;7
2016-11-29;5;5;15
2016-11-28;4;4;5
2016-11-27;6;6;6
2016-11-26;7;7;9
2016-11-25;5;5;5
2016-11-24;5;5;5
2016-11-23;1;1;1
2016-11-22;2;2;2
2016-11-21;8;8;14
2016-11-20;9;9;12
2016-11-19;3;3;5
2016-11-18;5;5;16
2016-11-17;6;6;8
2016-11-16;6;6;10
2016-11-15;5;5;5
2016-11-14;4;4;4
2016-11-13;8;8;9
2016-11-12;4;2;4
2016-11-11;2;2;9
2016-11-10;6;6;6
2016-11-09;4;4;4
2016-11-08;4;4;5
2016-11-07;4;4;7
2016-11-06;4;4;4
2016-11-05;5;5;5
2016-11-04;7;7;19
2016-11-03;4;4;4
2016-11-02;3;3;10
2016-11-01;3;3;5
2016-10-31;6;6;10
2016-10-30;12;12;18
2016-10-29;5;5;6
2016-10-28;4;4;6
2016-10-27;6;6;6
2016-10-26;6;6;8
2016-10-25;4;4;8
2016-10-24;1;1;1
2016-10-23;5;5;5
2016-10-22;3;3;3
2016-10-21;5;5;5
2016-10-20;5;5;5
2016-10-19;3;3;3
2016-10-18;3;3;8
2016-10-16;3;3;5
2016-10-15;4;4;4
2016-10-14;3;3;3
2016-10-13;4;4;4
2016-10-12;7;7;7
2016-10-11;5;5;11
2016-10-10;5;5;8
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;3;3;3
2016-10-06;2;2;2
2016-10-05;7;7;7
2016-10-04;2;2;3
2016-10-03;3;3;3
2016-10-01;7;7;7
2016-09-30;5;5;8
2016-09-29;6;6;7
2016-09-28;10;10;13
2016-09-27;6;6;7
2016-09-26;1;1;5
2016-09-25;1;1;1
2016-09-24;5;5;6
2016-09-23;11;11;20
2016-09-22;7;7;7
2016-09-21;5;5;5
2016-09-20;3;3;3
2016-09-19;1;1;3
2016-09-18;8;8;20
2016-09-17;6;6;20
2016-09-16;3;3;4
2016-09-15;7;7;9
2016-09-14;7;7;11
2016-09-13;4;3;10
2016-09-12;1;1;2
2016-09-11;1;1;2
2016-09-10;10;10;10
2016-09-09;3;3;4
2016-09-08;6;6;15
2016-09-07;7;7;10
2016-09-06;2;2;5
2016-09-05;18;18;20
2016-09-04;9;9;11
2016-09-03;6;6;12
2016-09-02;6;6;10
2016-09-01;6;6;11
2016-08-31;3;3;3
2016-08-30;4;4;7
2016-08-29;2;2;4
2016-08-28;8;8;12
2016-08-27;3;3;3
2016-08-26;5;5;8
2016-08-25;2;2;4
2016-08-24;7;7;7
2016-08-23;3;3;3
2016-08-22;9;9;12
2016-08-21;3;3;5
2016-08-20;7;7;7
2016-08-19;3;3;4
2016-08-18;5;5;5
2016-08-17;3;3;3
2016-08-16;3;3;7
2016-08-15;4;4;5
2016-08-14;20;20;33
2016-08-13;12;12;18
2016-08-12;3;3;13
2016-08-11;3;3;4
2016-08-10;2;2;2
2016-08-09;10;10;17
2016-08-08;10;10;21
2016-08-07;6;6;11
2016-08-06;4;4;6
2016-08-05;4;4;5
2016-08-04;13;13;17
2016-08-03;11;11;19
2016-08-02;5;5;5
2016-08-01;4;4;4
2016-07-31;3;3;5
2016-07-30;3;3;6
2016-07-29;1;1;3
2016-07-28;7;7;7
2016-07-27;7;7;8
2016-07-26;8;8;15
2016-07-25;5;5;7
2016-07-24;6;6;10
2016-07-23;6;6;7
2016-07-22;12;12;14
2016-07-21;3;3;3
2016-07-20;2;2;5
2016-07-19;6;6;6
2016-07-18;3;3;7
2016-07-17;13;13;22
2016-07-16;6;6;6
2016-07-15;6;6;12
2016-07-14;4;4;4
2016-07-13;3;3;3
2016-07-12;7;7;14
2016-07-11;10;10;14
2016-07-10;3;3;12
2016-07-09;8;8;10
2016-07-08;3;3;10
2016-07-07;4;4;5
2016-07-06;9;9;13
2016-07-05;5;5;8
2016-07-04;5;5;8
2016-07-03;3;3;3
2016-07-02;3;3;6
2016-07-01;4;4;8
2016-06-30;2;2;3
2016-06-29;2;2;2
2016-06-28;3;3;7
2016-06-27;3;3;4
2016-06-26;5;5;7
2016-06-25;3;3;3
2016-06-24;9;9;12
2016-06-23;2;2;2
2016-06-22;4;4;6
2016-06-21;5;5;8
2016-06-20;8;8;11
2016-06-19;4;4;17
2016-06-18;9;9;11
2016-06-17;6;6;7
2016-06-16;6;6;7
2016-06-15;4;4;4
2016-06-14;4;4;5
2016-06-13;5;5;5
2016-06-12;7;7;7
2016-06-11;17;17;43
2016-06-10;10;10;15
2016-06-09;6;6;10
2016-06-08;3;3;4
2016-06-07;6;6;10
2016-06-06;5;5;10
2016-06-05;7;7;9
2016-06-04;10;10;11
2016-06-03;5;5;9
2016-06-02;4;4;4
2016-06-01;3;3;5
2016-05-31;3;3;3
2016-05-30;6;6;7
2016-05-29;4;4;10
2016-05-28;12;13;18
2016-05-27;8;8;16
2016-05-26;6;6;8
2016-05-25;7;7;7
2016-05-24;6;6;7
2016-05-23;12;12;13
2016-05-22;7;7;9
2016-05-21;9;9;16
2016-05-20;6;6;11
2016-05-19;6;6;16
2016-05-18;10;10;17
2016-05-17;12;12;21
2016-05-16;3;3;3
2016-05-15;6;6;12
2016-05-14;1;1;3
2016-05-13;6;6;7
2016-05-12;12;12;16
2016-05-11;13;13;13
2016-05-10;5;5;13
2016-05-09;3;3;3
2016-05-08;5;5;10
2016-05-07;3;3;8
2016-05-06;11;11;11
2016-05-05;8;8;18
2016-05-04;5;5;9
2016-05-03;6;6;7
2016-05-02;5;5;7
2016-05-01;8;8;19
2016-04-30;7;7;19
2016-04-29;4;4;9
2016-04-28;13;13;22
2016-04-27;15;15;22
2016-04-26;6;6;11
2016-04-25;5;5;5
2016-04-24;8;8;16
2016-04-23;6;6;8
2016-04-22;3;3;4
2016-04-21;5;5;8
2016-04-20;9;9;18
2016-04-19;4;4;9
2016-04-18;4;4;6
2016-04-17;12;12;14
2016-04-16;26;26;31
2016-04-15;9;9;18
