﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-11-08;1;1;1
2020-09-24;1;1;1
2020-07-14;1;1;2
2020-07-13;3;3;4
2020-07-12;2;2;2
2020-07-11;5;5;5
2020-07-10;2;2;5
2020-07-09;6;6;16
2020-07-08;6;6;16
2020-07-07;5;5;6
2020-07-06;3;3;3
2020-07-05;9;9;12
2020-07-04;6;6;9
2020-07-03;3;3;4
2020-07-02;6;6;7
2020-07-01;7;7;13
2020-06-30;4;4;10
2020-06-29;10;10;10
2020-06-28;5;5;11
2020-06-27;4;4;8
2020-06-26;3;3;4
2020-06-25;4;4;4
2020-06-24;4;4;6
2020-06-23;4;4;4
2020-06-22;7;7;9
2020-06-21;3;3;7
2020-06-20;4;4;4
2020-06-19;6;6;14
2020-06-18;4;4;9
2020-06-17;7;7;10
2020-06-16;5;5;8
2020-06-15;8;8;9
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;2;2;2
2020-06-11;3;3;3
2020-06-10;4;4;8
2020-06-09;3;3;4
2020-06-08;8;8;19
2020-06-07;1;1;1
2020-06-06;5;5;7
2020-06-05;2;2;2
2020-06-04;2;2;10
2020-06-03;3;3;3
2020-06-02;5;5;10
2020-06-01;3;3;3
2020-05-31;2;2;4
2020-05-30;4;4;4
2020-05-29;5;5;8
2020-05-28;2;2;3
2020-05-27;5;5;13
2020-05-26;3;3;7
2020-05-25;1;1;1
2020-05-24;3;3;4
2020-05-23;5;5;5
2020-05-22;1;1;1
2020-05-21;3;3;3
2020-05-20;4;4;4
2020-05-19;1;1;1
2020-05-18;4;4;4
2020-05-17;3;3;3
2020-05-16;2;2;4
2020-05-15;3;3;5
2020-05-14;3;3;3
2020-05-13;1;1;1
2020-05-12;4;4;4
2020-05-11;3;3;4
2020-05-10;1;1;1
2020-05-09;3;3;3
2020-05-08;3;3;4
2020-05-06;4;4;7
2020-05-05;2;2;5
2020-05-04;3;3;7
2020-05-03;2;2;2
2020-05-02;4;4;6
2020-04-29;2;2;2
2020-04-28;3;3;9
2020-04-27;1;1;1
2020-04-26;2;2;2
2020-04-25;2;2;2
2020-04-24;3;3;3
2020-04-23;4;4;4
2020-04-22;3;3;3
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-19;2;2;2
2020-04-18;2;2;3
2020-04-16;3;3;3
2020-04-15;6;6;8
2020-04-14;2;2;3
2020-04-13;1;1;1
2020-04-12;2;2;6
2020-04-11;1;1;1
2020-04-09;2;2;2
2020-04-08;2;2;2
2020-04-06;2;2;2
2020-04-05;2;2;3
2020-04-04;2;2;7
2020-04-03;1;1;3
2020-04-02;3;3;5
2020-04-01;3;3;5
2020-03-29;2;2;6
2020-03-28;4;4;6
2020-03-27;2;2;2
2020-03-26;2;2;5
2020-03-25;2;2;6
2020-03-24;2;2;2
2020-03-23;1;1;3
2020-03-22;3;3;5
2020-03-21;4;4;12
2020-03-20;3;3;6
2020-03-18;3;3;9
2020-03-17;4;4;5
2020-03-16;3;3;5
2020-03-15;3;3;4
2020-03-14;5;5;7
2020-03-13;9;9;14
2020-03-12;4;4;10
2020-03-11;3;3;7
2020-03-10;8;7;11
2020-03-09;5;5;8
2020-03-08;3;3;3
2020-03-07;6;4;11
2020-03-06;6;6;23
2020-03-05;2;2;3
2020-03-04;4;4;4
2020-03-03;10;10;14
2020-03-02;8;8;20
2020-03-01;5;5;6
2020-02-29;6;6;9
2020-02-28;4;4;4
2020-02-27;8;8;13
2020-02-26;4;4;6
2020-02-25;10;10;23
2020-02-24;4;4;6
2020-02-23;3;3;19
2020-02-22;2;2;2
2020-02-21;3;3;4
2020-02-20;4;4;6
2020-02-19;4;4;4
2020-02-18;6;7;15
2020-02-17;3;3;5
2020-02-16;2;2;3
2020-02-15;4;4;13
2020-02-14;3;3;4
2020-02-13;3;3;4
2020-02-12;4;4;6
2020-02-11;6;6;6
2020-02-10;4;4;10
2020-02-09;2;2;3
2020-02-08;4;4;5
2020-02-07;4;4;6
2020-02-06;4;4;4
2020-02-05;1;1;1
2020-02-04;4;3;9
2020-02-03;2;2;3
2020-02-02;3;3;3
2020-02-01;5;5;10
2020-01-31;2;2;12
2020-01-30;6;6;8
2020-01-29;9;9;10
2020-01-28;3;3;4
2020-01-27;3;3;3
2020-01-26;3;3;4
2020-01-25;3;4;6
2020-01-24;2;2;5
2020-01-23;4;4;7
2020-01-22;4;4;4
2020-01-21;4;4;5
2020-01-19;4;4;4
2020-01-18;1;1;1
2020-01-17;2;2;2
2020-01-16;1;1;2
2020-01-15;5;5;13
2020-01-13;1;1;1
2020-01-11;3;3;4
2020-01-10;1;1;1
2020-01-09;2;2;3
2020-01-08;1;1;1
2020-01-07;3;3;3
2020-01-04;3;3;3
2020-01-03;1;1;1
2020-01-02;1;1;1
2020-01-01;2;3;11
2019-12-31;2;2;2
2019-12-30;1;1;1
2019-12-29;1;1;1
2019-12-28;1;1;1
2019-12-27;1;1;1
2019-12-26;2;2;5
2019-12-24;2;2;2
2019-12-23;2;2;2
2019-12-22;2;2;2
2019-12-21;1;1;1
2019-12-19;3;3;7
2019-12-17;4;4;7
2019-12-16;2;2;2
2019-12-14;1;1;1
2019-12-13;3;3;3
2019-12-12;3;3;7
2019-12-11;2;2;3
2019-12-10;2;2;2
2019-12-09;2;2;7
2019-12-08;3;3;3
2019-12-07;5;5;12
2019-12-06;4;4;5
2019-12-05;3;2;4
2019-12-04;3;3;3
2019-12-03;4;4;5
2019-12-01;2;2;2
2019-11-30;2;2;2
2019-11-29;1;1;1
2019-11-28;4;4;4
2019-11-27;3;3;3
2019-11-26;1;1;1
2019-11-25;1;1;1
2019-11-24;3;3;3
2019-11-22;1;1;1
2019-11-20;4;4;11
2019-11-18;2;2;5
2019-11-17;3;3;6
2019-11-16;3;3;4
2019-11-15;2;2;2
2019-11-14;2;2;2
2019-11-13;3;3;3
2019-11-12;2;2;2
2019-11-11;2;2;2
2019-11-10;2;2;10
2019-11-09;1;1;1
2019-11-08;5;5;6
2019-11-07;4;4;4
2019-11-06;4;4;4
2019-11-05;4;4;6
2019-11-03;2;2;6
2019-11-02;2;2;2
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-30;9;9;18
2019-10-29;1;1;1
2019-10-28;3;3;3
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-23;2;2;2
2019-10-22;3;3;3
2019-10-21;3;3;3
2019-10-19;3;3;3
2019-10-18;2;2;2
2019-10-17;2;2;2
2019-10-16;3;3;3
2019-10-15;1;1;1
2019-10-14;2;2;3
2019-10-13;4;4;5
2019-10-12;1;1;1
2019-10-11;2;2;4
2019-10-10;5;5;5
2019-10-09;1;1;1
2019-10-08;2;2;3
2019-10-07;1;1;1
2019-10-06;3;3;4
2019-10-05;1;1;1
2019-10-03;1;1;1
2019-10-02;3;3;7
2019-10-01;4;4;5
2019-09-30;1;1;1
2019-09-29;2;2;2
2019-09-28;1;1;1
2019-09-27;1;1;3
2019-09-26;2;2;2
2019-09-25;2;2;2
2019-09-24;1;1;3
2019-09-23;2;2;9
2019-09-22;3;3;4
2019-09-21;2;2;2
2019-09-20;1;1;1
2019-09-19;3;3;6
2019-09-18;3;3;3
2019-09-17;5;5;5
2019-09-16;3;3;3
2019-09-15;2;2;2
2019-09-14;2;2;5
2019-09-13;8;8;20
2019-09-12;3;3;5
2019-09-11;4;4;5
2019-09-10;4;4;6
2019-09-09;2;2;5
2019-09-08;3;3;4
2019-09-07;3;3;3
2019-09-06;2;2;4
2019-09-05;4;4;6
2019-09-04;3;3;4
2019-09-03;4;4;5
2019-09-02;2;2;2
2019-09-01;2;2;2
2019-08-31;1;1;3
2019-08-30;2;2;5
2019-08-29;1;1;1
2019-08-28;3;3;4
2019-08-27;3;3;9
2019-08-26;3;2;4
2019-08-25;4;4;4
2019-08-24;2;2;2
2019-08-23;1;1;1
2019-08-22;4;4;5
2019-08-21;4;4;5
2019-08-20;5;5;8
2019-08-19;3;3;3
2019-08-18;4;4;4
2019-08-17;4;4;4
2019-08-16;4;4;4
2019-08-15;7;7;7
2019-08-13;1;1;1
2019-08-12;7;7;12
2019-08-11;3;3;3
2019-08-10;4;5;12
2019-08-09;2;2;3
2019-08-08;3;3;3
2019-08-07;3;3;5
2019-08-06;9;9;9
2019-08-05;2;2;2
2019-08-04;7;6;12
2019-08-03;3;3;3
2019-08-02;6;6;7
2019-08-01;7;7;9
2019-07-31;4;4;8
2019-07-30;3;3;3
2019-07-29;1;1;1
2019-07-28;2;2;2
2019-07-27;3;3;7
2019-07-26;3;3;4
2019-07-25;2;2;3
2019-07-24;1;1;2
2019-07-23;3;3;3
2019-07-22;1;1;1
2019-07-21;1;1;7
2019-07-19;2;2;2
2019-07-18;5;5;7
2019-07-17;3;3;7
2019-07-16;4;4;5
2019-07-15;2;2;3
2019-07-14;4;4;4
2019-07-13;5;4;24
2019-07-12;8;8;21
2019-07-11;13;14;31
2019-07-10;5;5;8
2019-07-09;9;9;20
2019-07-08;10;10;14
2019-07-07;5;5;17
2019-07-06;6;6;7
2019-07-05;6;6;11
2019-07-04;7;7;18
2019-07-03;8;8;13
2019-07-02;2;2;2
2019-07-01;3;3;3
2019-06-30;5;5;8
2019-06-29;3;3;5
2019-06-28;6;6;11
2019-06-27;5;5;13
2019-06-26;7;7;12
2019-06-25;8;8;8
2019-06-24;3;3;4
2019-06-23;4;4;6
2019-06-22;3;3;4
2019-06-21;3;3;3
2019-06-20;5;5;6
2019-06-19;9;9;14
2019-06-18;4;4;4
2019-06-17;8;8;8
2019-06-16;6;6;13
2019-06-15;8;8;18
2019-06-14;6;6;10
2019-06-13;11;10;25
2019-06-12;4;4;5
2019-06-11;10;10;28
2019-06-10;7;7;15
2019-06-09;12;13;33
2019-06-08;5;5;6
2019-06-07;5;5;9
2019-06-06;5;5;6
2019-06-05;8;8;9
2019-06-04;6;6;9
2019-06-03;7;7;17
2019-06-02;2;2;3
2019-06-01;3;3;3
2019-05-31;7;7;11
2019-05-30;10;10;11
2019-05-29;11;10;24
2019-05-28;8;8;14
2019-05-27;3;3;4
2019-05-26;4;4;5
2019-05-25;4;4;4
2019-05-24;7;7;10
2019-05-23;5;5;8
2019-05-22;5;5;12
2019-05-21;8;8;12
2019-05-20;10;10;18
2019-05-19;5;5;11
2019-05-18;5;5;8
2019-05-17;4;4;5
2019-05-16;4;4;5
2019-05-15;11;11;18
2019-05-14;7;7;20
2019-05-13;3;3;3
2019-05-12;7;7;9
2019-05-11;5;5;8
2019-05-10;3;3;6
2019-05-09;2;2;2
2019-05-08;8;8;16
2019-05-07;6;6;10
2019-05-06;10;10;17
2019-05-05;5;4;9
2019-05-04;2;2;2
2019-05-03;8;7;17
2019-05-02;8;8;16
2019-05-01;6;6;8
2019-04-30;3;3;5
2019-04-29;11;12;22
2019-04-28;1;1;1
2019-04-27;4;4;4
2019-04-26;4;4;4
2019-04-25;9;9;13
2019-04-24;8;7;23
2019-04-23;5;5;10
2019-04-22;8;8;16
2019-04-21;5;5;10
2019-04-20;7;7;13
2019-04-19;4;4;4
2019-04-18;8;8;9
2019-04-17;7;7;8
2019-04-16;14;13;17
2019-04-15;10;10;24
2019-04-14;7;7;8
2019-04-13;7;7;9
2019-04-12;2;2;2
2019-04-11;9;9;15
2019-04-10;4;4;4
2019-04-09;2;2;2
2019-04-08;10;9;24
2019-04-07;6;6;22
2019-04-06;11;11;14
2019-04-05;1;1;1
2019-04-04;6;6;7
2019-04-03;7;7;9
2019-04-02;7;7;15
2019-04-01;5;5;7
2019-03-31;6;5;10
2019-03-30;7;7;16
2019-03-29;9;9;14
2019-03-28;8;8;14
2019-03-27;10;10;30
2019-03-26;5;5;8
2019-03-25;10;10;18
2019-03-24;9;9;21
2019-03-23;4;4;4
2019-03-22;8;8;21
2019-03-21;5;5;5
2019-03-20;9;9;17
2019-03-19;10;10;13
2019-03-18;10;10;21
2019-03-17;6;6;6
2019-03-16;7;7;9
2019-03-15;7;7;10
2019-03-14;5;5;8
2019-03-13;5;5;9
2019-03-12;9;9;23
2019-03-11;9;9;10
2019-03-10;3;2;5
2019-03-09;2;2;7
2019-03-08;2;2;8
2019-03-07;4;4;10
2019-03-06;5;5;10
2019-03-05;7;7;7
2019-03-04;3;3;14
2019-03-03;3;3;5
2019-03-02;8;8;21
2019-03-01;6;6;12
2019-02-28;9;9;12
2019-02-27;8;8;14
2019-02-26;13;13;15
2019-02-25;12;12;35
2019-02-24;6;6;6
2019-02-23;3;3;4
2019-02-22;7;7;7
2019-02-21;10;10;16
2019-02-20;10;10;19
2019-02-19;18;18;29
2019-02-18;9;9;15
2019-02-17;11;10;16
2019-02-16;11;10;20
2019-02-15;7;6;7
2019-02-14;11;10;21
2019-02-13;10;10;23
2019-02-12;11;11;16
2019-02-11;12;12;17
2019-02-10;8;8;12
2019-02-09;2;2;3
2019-02-08;5;5;10
2019-02-07;9;9;26
2019-02-06;9;9;18
2019-02-05;13;12;27
2019-02-04;9;8;21
2019-02-03;6;6;10
2019-02-02;6;6;6
2019-02-01;17;17;24
2019-01-31;12;12;19
2019-01-30;10;10;27
2019-01-29;10;10;19
2019-01-28;6;6;11
2019-01-27;4;4;16
2019-01-26;8;8;12
2019-01-25;16;16;18
2019-01-24;10;10;21
2019-01-23;18;17;31
2019-01-22;23;23;37
2019-01-21;22;22;40
2019-01-20;10;10;20
2019-01-19;10;10;19
2019-01-18;11;11;17
2019-01-17;18;18;22
2019-01-16;13;13;21
2019-01-15;6;6;10
2019-01-14;11;11;16
2019-01-13;9;7;11
2019-01-12;8;8;14
2019-01-11;10;10;10
2019-01-10;11;12;15
2019-01-09;9;9;15
2019-01-08;8;7;11
2019-01-07;7;7;16
2019-01-06;5;5;22
2019-01-05;13;13;21
2019-01-04;5;5;8
2019-01-03;3;3;11
2019-01-02;5;5;7
2019-01-01;4;4;4
2018-12-31;1;1;1
2018-12-30;1;1;1
2018-12-29;3;3;3
2018-12-28;5;4;5
2018-12-27;6;6;11
2018-12-26;7;8;15
2018-12-25;2;2;8
2018-12-24;2;2;2
2018-12-23;3;3;4
2018-12-22;3;3;3
2018-12-21;3;3;3
2018-12-20;3;3;3
2018-12-19;11;10;19
2018-12-18;5;5;7
2018-12-17;6;6;9
2018-12-16;6;6;15
2018-12-15;6;6;15
2018-12-14;6;6;6
2018-12-13;6;5;13
2018-12-12;3;3;3
2018-12-11;7;7;12
2018-12-10;7;7;11
2018-12-09;3;3;3
2018-12-08;3;3;5
2018-12-07;5;5;5
2018-12-06;7;7;15
2018-12-05;7;7;12
2018-12-04;4;4;8
2018-12-03;11;11;19
2018-12-02;2;2;2
2018-12-01;3;3;5
2018-11-30;6;6;6
2018-11-29;6;6;16
2018-11-28;3;3;5
2018-11-27;5;5;8
2018-11-26;6;7;11
2018-11-25;4;4;5
2018-11-24;4;4;4
2018-11-23;7;7;7
2018-11-22;17;17;41
2018-11-21;10;11;14
2018-11-20;4;4;6
2018-11-19;6;6;12
2018-11-18;2;2;2
2018-11-17;7;7;15
2018-11-16;5;5;11
2018-11-15;9;9;13
2018-11-14;4;4;9
2018-11-13;4;4;7
2018-11-12;1;1;1
2018-11-11;5;5;5
2018-11-10;8;8;12
2018-11-09;11;11;18
2018-11-08;5;5;7
2018-11-07;7;7;7
2018-11-06;1;1;1
2018-11-05;7;7;10
2018-11-04;4;4;4
2018-11-03;3;3;4
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-31;3;3;8
2018-10-30;3;3;4
2018-10-28;2;2;3
2018-10-27;2;2;2
2018-10-25;5;5;9
2018-10-24;4;4;5
2018-10-22;6;6;6
2018-10-21;2;2;2
2018-10-20;4;4;5
2018-10-19;2;2;2
2018-10-18;6;7;10
2018-10-17;1;1;1
2018-10-16;6;6;6
2018-10-15;2;2;2
2018-10-14;2;2;2
2018-10-13;1;1;1
2018-10-12;3;3;3
2018-10-11;2;2;3
2018-10-10;3;3;3
2018-10-09;2;2;2
2018-10-08;2;2;2
2018-10-07;3;3;3
2018-10-06;1;1;1
2018-10-05;3;3;4
2018-10-04;3;3;3
2018-10-03;3;3;3
2018-10-02;3;3;4
2018-10-01;1;1;4
2018-09-30;3;3;4
2018-09-29;8;8;10
2018-09-28;6;6;8
2018-09-27;3;3;4
2018-09-26;2;2;3
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;3;3;3
2018-09-21;4;4;4
2018-09-20;1;1;1
2018-09-19;3;3;3
2018-09-18;3;3;3
2018-09-17;1;1;1
2018-09-16;4;3;4
2018-09-15;7;7;9
2018-09-14;2;2;2
2018-09-13;5;5;5
2018-09-12;7;7;7
2018-09-11;11;11;13
2018-09-10;4;4;11
2018-09-09;5;5;5
2018-09-08;3;3;3
2018-09-07;3;3;3
2018-09-06;4;4;16
2018-09-05;5;5;8
2018-09-04;4;4;6
2018-09-03;3;3;15
2018-09-02;4;4;8
2018-09-01;6;6;7
2018-08-31;7;6;10
2018-08-30;11;11;16
2018-08-29;9;8;13
2018-08-28;3;3;3
2018-08-27;6;6;15
2018-08-26;8;8;10
2018-08-25;7;7;7
2018-08-24;8;8;9
2018-08-23;9;9;21
2018-08-22;9;9;29
2018-08-21;9;9;14
2018-08-20;4;4;9
2018-08-19;6;6;13
2018-08-18;7;6;8
2018-08-17;9;11;19
2018-08-16;5;5;11
2018-08-15;4;4;4
2018-08-14;6;6;6
2018-08-13;15;14;27
2018-08-12;9;9;11
2018-08-11;6;6;6
2018-08-10;11;11;14
2018-08-09;10;10;13
2018-08-08;8;8;11
2018-08-07;17;17;21
2018-08-06;8;8;8
2018-08-05;6;4;13
2018-08-04;5;5;5
2018-08-03;4;4;11
2018-08-02;8;9;22
2018-08-01;10;10;12
2018-07-31;9;9;17
2018-07-30;12;12;15
2018-07-29;7;7;9
2018-07-28;9;9;9
2018-07-27;3;3;3
2018-07-26;4;4;5
2018-07-25;10;10;12
2018-07-24;8;8;10
2018-07-23;11;10;21
2018-07-22;8;8;12
2018-07-21;10;10;13
2018-07-20;11;11;13
2018-07-19;11;10;18
2018-07-18;9;9;11
2018-07-17;12;12;24
2018-07-16;10;10;20
2018-07-15;7;7;10
2018-07-14;14;14;16
2018-07-13;9;9;11
2018-07-12;9;9;12
2018-07-11;7;7;10
2018-07-10;12;12;17
2018-07-09;11;11;19
2018-07-08;11;11;12
2018-07-07;14;14;16
2018-07-06;15;17;26
2018-07-05;9;9;11
2018-07-04;8;8;14
2018-07-03;18;17;21
2018-07-02;9;9;13
2018-07-01;17;16;27
2018-06-30;11;11;14
2018-06-29;13;13;26
2018-06-28;6;6;19
2018-06-27;11;11;17
2018-06-26;8;8;9
2018-06-25;16;16;17
2018-06-24;9;9;11
2018-06-23;7;7;7
2018-06-22;7;7;13
2018-06-21;9;9;12
2018-06-20;13;13;25
2018-06-19;10;10;15
2018-06-18;11;11;22
2018-06-17;8;8;11
2018-06-16;13;13;15
2018-06-15;7;7;7
2018-06-14;9;9;11
2018-06-13;10;10;20
2018-06-12;14;14;19
2018-06-11;6;6;6
2018-06-10;7;7;8
2018-06-09;26;26;43
2018-06-08;4;4;4
2018-06-07;14;14;24
2018-06-06;14;14;20
2018-06-05;7;7;10
2018-06-04;11;11;16
2018-06-03;9;9;15
2018-06-02;10;10;20
2018-06-01;23;23;30
2018-05-31;15;15;18
2018-05-30;8;8;16
2018-05-29;19;19;28
2018-05-28;16;15;27
2018-05-27;8;10;26
2018-05-26;7;7;8
2018-05-25;18;17;22
2018-05-24;9;9;20
2018-05-23;14;14;36
2018-05-22;17;15;35
2018-05-21;23;22;32
2018-05-20;16;16;39
2018-05-19;12;12;19
2018-05-18;7;7;14
2018-05-17;25;25;57
2018-05-16;19;18;35
2018-05-15;10;10;22
2018-05-14;15;14;23
2018-05-13;13;13;18
2018-05-12;6;6;6
2018-05-11;9;9;13
2018-05-10;9;9;10
2018-05-09;12;10;22
2018-05-08;9;7;13
2018-05-07;11;11;24
2018-05-06;13;13;30
2018-05-05;7;7;10
2018-05-04;12;14;19
2018-05-03;13;13;23
2018-05-02;16;17;37
2018-05-01;4;4;7
2018-04-30;12;12;20
2018-04-29;7;7;8
2018-04-28;10;10;17
2018-04-27;5;5;7
2018-04-26;10;10;15
2018-04-25;21;21;30
2018-04-24;14;13;25
2018-04-23;21;18;27
2018-04-22;12;12;15
2018-04-21;12;12;17
2018-04-20;9;9;14
2018-04-19;7;8;14
2018-04-18;14;14;19
2018-04-17;17;17;28
2018-04-16;12;12;14
2018-04-15;3;3;3
2018-04-14;5;5;5
2018-04-13;13;12;25
2018-04-12;13;13;25
2018-04-11;18;16;42
2018-04-10;14;13;17
2018-04-09;21;21;26
2018-04-08;7;7;9
2018-04-07;8;8;11
2018-04-06;11;11;17
2018-04-05;12;11;18
2018-04-04;16;16;52
2018-04-03;11;11;19
2018-04-02;19;19;32
2018-04-01;33;32;45
2018-03-31;17;17;30
2018-03-30;19;19;43
2018-03-29;17;17;39
2018-03-28;15;14;23
2018-03-27;12;12;20
2018-03-26;23;22;53
2018-03-25;7;7;16
2018-03-24;15;14;22
2018-03-23;21;21;50
2018-03-22;27;27;47
2018-03-21;18;18;39
2018-03-20;20;20;46
2018-03-19;23;23;49
2018-03-18;13;13;44
2018-03-17;14;11;39
2018-03-16;18;18;19
2018-03-15;11;11;16
2018-03-14;15;14;21
2018-03-13;12;12;35
2018-03-12;13;13;33
2018-03-11;6;6;6
2018-03-10;12;12;18
2018-03-09;13;13;25
2018-03-08;7;7;15
2018-03-07;22;22;51
2018-03-06;13;12;26
2018-03-05;9;8;12
2018-03-04;12;12;33
2018-03-03;16;16;36
2018-03-02;26;23;66
2018-03-01;17;16;24
2018-02-28;23;23;37
2018-02-27;27;27;39
2018-02-26;20;19;35
2018-02-25;19;16;34
2018-02-24;6;6;19
2018-02-23;8;8;17
2018-02-22;17;17;32
2018-02-21;19;18;46
2018-02-20;12;12;42
2018-02-19;23;23;43
2018-02-18;7;7;19
2018-02-17;7;7;15
2018-02-16;10;10;20
2018-02-15;7;7;10
2018-02-14;20;20;37
2018-02-13;22;20;50
2018-02-12;24;23;36
2018-02-11;21;18;37
2018-02-10;12;12;16
2018-02-09;22;21;29
2018-02-08;13;13;32
2018-02-07;13;12;18
2018-02-06;15;15;19
2018-02-05;24;24;37
2018-02-04;10;10;17
2018-02-03;15;15;20
2018-02-02;16;15;23
2018-02-01;16;16;25
2018-01-31;15;16;19
2018-01-30;15;14;17
2018-01-29;24;24;49
2018-01-28;17;17;24
2018-01-27;30;28;49
2018-01-26;20;20;35
2018-01-25;16;16;21
2018-01-24;14;14;21
2018-01-23;10;11;26
2018-01-22;15;14;33
2018-01-21;13;12;32
2018-01-20;24;15;52
2018-01-19;17;16;23
2018-01-18;7;7;9
2018-01-17;14;14;24
2018-01-16;18;18;30
2018-01-15;15;14;38
2018-01-14;10;10;34
2018-01-13;11;10;19
2018-01-12;11;11;21
2018-01-11;18;17;50
2018-01-10;16;16;26
2018-01-09;10;9;21
2018-01-08;11;11;22
2018-01-07;2;2;4
2018-01-06;5;5;7
2018-01-05;4;4;16
2018-01-04;3;3;3
2018-01-03;13;14;21
2018-01-02;4;4;10
2018-01-01;5;5;5
2017-12-31;4;4;4
2017-12-30;2;2;5
2017-12-29;2;2;3
2017-12-28;4;4;7
2017-12-27;9;9;15
2017-12-26;3;3;13
2017-12-25;1;1;2
2017-12-24;6;7;10
2017-12-23;5;5;11
2017-12-22;6;6;6
2017-12-21;7;7;12
2017-12-20;4;4;6
2017-12-19;9;9;14
2017-12-18;12;12;17
2017-12-17;8;8;9
2017-12-16;6;7;15
2017-12-15;8;8;13
2017-12-14;4;4;4
2017-12-13;5;5;6
2017-12-12;6;6;8
2017-12-11;3;4;6
2017-12-10;10;9;14
2017-12-09;8;8;19
2017-12-08;10;10;18
2017-12-07;6;6;8
2017-12-06;9;7;18
2017-12-05;6;6;7
2017-12-04;8;7;24
2017-12-03;7;7;8
2017-12-02;6;6;7
2017-12-01;6;6;9
2017-11-30;1;1;8
2017-11-29;6;6;11
2017-11-28;7;7;19
2017-11-27;10;8;15
2017-11-26;10;9;14
2017-11-25;6;6;6
2017-11-24;1;1;1
2017-11-23;10;10;14
2017-11-22;4;4;13
2017-11-21;7;7;25
2017-11-20;7;7;9
2017-11-19;9;9;18
2017-11-18;3;3;5
2017-11-17;9;9;11
2017-11-16;3;3;9
2017-11-15;2;2;2
2017-11-14;8;8;17
2017-11-13;6;6;9
2017-11-12;4;4;4
2017-11-11;6;6;8
2017-11-10;5;5;14
2017-11-09;6;6;8
2017-11-08;4;4;6
2017-11-07;5;5;8
2017-11-06;8;8;19
2017-11-05;7;7;13
2017-11-04;8;7;16
2017-11-03;6;6;8
2017-11-02;11;9;22
2017-11-01;9;9;9
2017-10-31;5;5;9
2017-10-30;5;5;14
2017-10-29;6;6;12
2017-10-28;6;6;12
2017-10-27;4;4;9
2017-10-26;5;5;7
2017-10-25;4;4;6
2017-10-23;6;6;8
2017-10-22;2;2;2
2017-10-21;5;5;5
2017-10-20;2;2;2
2017-10-19;4;4;5
2017-10-18;3;3;4
2017-10-17;3;3;9
2017-10-16;2;2;3
2017-10-15;3;3;5
2017-10-14;3;3;3
2017-10-13;1;1;1
2017-10-12;5;5;7
2017-10-09;7;7;16
2017-10-08;1;1;1
2017-10-07;3;3;3
2017-10-06;5;5;14
2017-10-05;8;8;16
2017-10-04;8;8;15
2017-10-03;6;6;8
2017-10-02;4;4;5
2017-10-01;5;5;12
2017-09-30;5;5;7
2017-09-29;8;7;10
2017-09-28;5;5;23
2017-09-27;4;4;4
2017-09-26;5;5;5
2017-09-25;4;4;7
2017-09-24;2;2;2
2017-09-23;2;2;4
2017-09-22;6;6;6
2017-09-21;3;3;3
2017-09-20;6;6;11
2017-09-19;8;8;10
2017-09-18;3;3;3
2017-09-17;3;3;4
2017-09-16;3;3;4
2017-09-15;4;4;5
2017-09-14;5;5;6
2017-09-13;8;8;8
2017-09-12;6;6;6
2017-09-11;4;4;6
2017-09-10;3;3;3
2017-09-09;4;4;4
2017-09-08;3;3;4
2017-09-07;6;6;13
2017-09-06;7;7;10
2017-09-05;8;8;10
2017-09-04;10;10;13
2017-09-03;9;9;12
2017-09-02;4;4;7
2017-09-01;13;13;37
2017-08-31;12;11;19
2017-08-30;7;7;14
2017-08-29;5;5;6
2017-08-28;9;9;13
2017-08-27;8;8;11
2017-08-26;5;5;11
2017-08-25;9;9;14
2017-08-24;7;7;14
2017-08-23;8;8;18
2017-08-22;12;12;17
2017-08-21;15;15;19
2017-08-20;13;13;14
2017-08-19;10;10;15
2017-08-18;6;7;18
2017-08-17;14;13;21
2017-08-16;17;18;28
2017-08-15;9;9;17
2017-08-14;23;23;38
2017-08-13;9;9;22
2017-08-12;8;8;20
2017-08-11;13;13;19
2017-08-10;13;13;25
2017-08-09;10;10;15
2017-08-08;12;12;16
2017-08-07;16;16;36
2017-08-06;8;8;13
2017-08-05;5;7;16
2017-08-04;9;9;15
2017-08-03;10;10;21
2017-08-02;11;11;12
2017-08-01;10;10;12
2017-07-31;10;10;13
2017-07-30;6;6;12
2017-07-29;9;9;16
2017-07-28;11;10;18
2017-07-27;25;25;40
2017-07-26;18;18;27
2017-07-25;13;13;20
2017-07-24;21;21;30
2017-07-23;7;7;7
2017-07-22;11;11;12
2017-07-21;20;20;27
2017-07-20;24;24;37
2017-07-19;14;14;21
2017-07-18;14;14;33
2017-07-17;22;22;43
2017-07-16;13;13;29
2017-07-15;10;11;18
2017-07-14;13;12;16
2017-07-13;19;19;44
2017-07-12;11;11;16
2017-07-11;26;26;73
2017-07-10;24;24;38
2017-07-09;10;10;19
2017-07-08;20;20;35
2017-07-07;19;19;32
2017-07-06;14;15;20
