﻿Дата;Хосты;Посетители;Хиты
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-26;1;1;1
2020-12-25;2;2;2
2020-12-24;1;1;1
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-12;2;2;2
2020-12-11;2;2;2
2020-12-10;1;1;1
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-12-01;2;2;2
2020-11-30;3;3;4
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-22;2;2;2
2020-11-21;2;2;2
2020-11-20;1;1;1
2020-11-19;1;1;1
2020-11-18;2;2;3
2020-11-17;2;2;3
2020-11-16;1;1;1
2020-11-15;2;2;4
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;1;1;1
2020-11-05;2;2;2
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-29;1;1;1
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-25;1;1;1
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-20;1;1;1
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-16;2;2;3
2020-10-15;1;1;1
2020-10-14;2;2;2
2020-10-13;1;1;1
2020-10-12;1;1;1
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-30;2;2;3
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;2;2;2
2020-09-25;1;1;1
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-22;1;1;1
2020-09-21;1;1;1
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-17;1;1;1
2020-09-16;2;2;3
2020-09-15;1;1;1
2020-09-14;2;2;3
2020-09-13;3;3;4
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-09;2;2;2
2020-09-08;1;1;1
2020-09-07;4;4;5
2020-09-06;1;1;1
2020-09-05;2;2;2
2020-09-04;1;1;1
2020-09-03;2;2;2
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-31;1;1;1
2020-08-30;2;2;2
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;2;2;3
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-24;2;2;2
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;2;2;2
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;3;3;3
2020-08-11;1;1;1
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-08;2;2;2
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;4;4;4
2020-08-04;2;2;2
2020-08-03;2;2;2
2020-08-02;2;2;2
2020-08-01;1;1;1
2020-07-31;2;2;2
2020-07-30;1;1;1
2020-07-29;3;3;3
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-26;2;2;2
2020-07-25;2;2;2
2020-07-24;2;2;3
2020-07-23;3;3;3
2020-07-22;3;3;3
2020-07-21;2;2;2
2020-07-20;2;2;2
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-16;2;2;2
2020-07-15;2;2;2
2020-07-14;2;2;2
2020-07-13;2;2;2
2020-07-12;2;2;2
2020-07-11;2;2;3
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;4;4;5
2020-07-07;2;2;2
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-03;2;2;2
2020-07-02;1;1;1
2020-07-01;2;2;2
2020-06-30;1;1;1
2020-06-29;2;2;2
2020-06-28;2;2;2
2020-06-27;2;2;2
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-22;2;2;2
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-19;1;1;1
2020-06-18;2;2;2
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-14;2;2;2
2020-06-13;3;3;3
2020-06-12;3;3;3
2020-06-11;1;1;1
2020-06-10;1;1;1
2020-06-09;2;2;2
2020-06-08;110;110;111
2020-06-07;134;134;139
2020-06-06;114;114;116
2020-06-05;107;107;108
2020-06-04;102;102;103
2020-06-03;114;114;115
2020-06-02;156;156;159
2020-06-01;150;150;154
2020-05-31;1;1;1
2020-05-30;1;1;1
2020-05-29;2;2;2
2020-05-28;3;3;3
2020-05-25;1;1;1
2020-05-24;2;2;2
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;2;2;2
2020-05-20;13;13;14
2020-05-19;1;1;1
2020-05-18;3;3;3
2020-05-17;2;2;2
2020-05-16;3;3;3
2020-05-15;4;4;4
2020-05-14;3;3;3
2020-05-13;1;1;1
2020-05-12;2;2;2
2020-05-11;2;2;2
2020-05-10;3;3;4
2020-05-09;2;2;2
2020-05-08;3;3;3
2020-05-04;1;1;2
2020-05-03;2;2;2
2020-05-02;3;4;6
2020-05-01;2;2;3
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;180;180;185
2020-04-21;211;211;228
2020-04-20;235;235;254
2020-04-19;207;207;227
2020-04-18;219;219;245
2020-04-17;222;222;244
2020-04-16;215;215;226
2020-04-15;181;181;194
2020-04-14;191;191;202
2020-04-13;144;144;149
2020-04-12;226;226;254
2020-04-11;207;207;226
2020-04-10;190;190;198
2020-04-09;186;186;200
2020-04-08;216;216;246
2020-04-07;218;218;236
2020-04-06;210;210;230
2020-04-05;249;249;268
2020-04-04;174;174;187
2020-04-03;196;196;215
2020-04-02;207;207;214
2020-04-01;194;194;208
2020-03-31;161;161;169
2020-03-30;215;215;221
2020-03-29;196;196;207
2020-03-28;169;169;184
2020-03-27;163;162;171
2020-03-26;117;117;119
2020-03-25;121;121;121
2020-03-24;111;111;117
2020-03-23;88;88;88
2020-03-22;154;154;163
2020-03-21;187;187;196
2020-03-20;121;121;127
2020-03-19;91;91;93
2020-03-18;207;207;219
2020-03-17;149;149;160
2020-03-16;170;170;179
2020-03-15;175;175;184
2020-03-14;177;177;184
2020-03-13;211;211;225
2020-03-12;176;176;186
2020-03-11;204;204;230
2020-03-10;202;202;217
2020-03-09;150;150;158
2020-03-08;198;198;208
2020-03-07;159;159;167
2020-03-06;191;191;199
2020-03-05;182;182;190
2020-03-04;111;111;112
2020-03-03;149;149;153
2020-03-02;122;122;125
2020-03-01;194;194;210
2020-02-29;55;54;55
2020-02-28;4;3;6
2020-02-27;6;6;9
2020-02-26;3;3;3
2020-02-25;2;2;2
2020-02-24;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-21;2;2;2
2020-02-20;2;2;3
2020-02-19;2;2;2
2020-02-18;10;10;12
2020-02-17;4;4;4
2020-02-16;2;2;2
2020-02-15;2;2;2
2020-02-14;5;5;5
2020-02-13;6;6;9
2020-02-12;2;2;2
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-09;7;4;10
2020-02-08;4;3;8
2020-02-07;6;5;10
2020-02-06;6;5;14
2020-02-05;14;12;19
2020-02-04;3;3;3
2020-02-03;2;2;2
2020-02-02;2;2;2
2020-02-01;4;4;5
2020-01-31;6;6;6
2020-01-30;2;2;4
2020-01-29;6;5;8
2020-01-28;9;7;10
2020-01-27;28;12;29
2020-01-26;9;10;15
2020-01-25;15;16;31
2020-01-24;14;14;23
2020-01-23;6;6;6
2020-01-22;10;9;14
2020-01-21;11;11;11
2020-01-20;12;12;12
2020-01-19;10;10;12
2020-01-18;1;1;1
2020-01-17;2;2;2
2020-01-16;8;7;15
2020-01-15;3;3;3
2020-01-14;9;9;16
2020-01-13;6;6;9
2020-01-12;12;13;16
2020-01-11;3;3;3
