﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-16;1;1;1
2022-11-07;1;1;1
2022-11-05;2;2;2
2020-09-24;1;1;1
2019-07-06;2;1;5
2019-01-07;1;1;2
2018-08-12;1;1;1
2018-05-31;1;1;1
2018-05-14;1;1;1
2018-02-20;1;1;1
2018-02-05;1;1;1
2017-11-23;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-12;2;1;2
2017-11-11;1;1;1
2017-11-02;1;1;1
2017-10-31;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;2
2017-10-27;1;1;4
2017-10-23;1;1;1
2017-10-21;1;1;1
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-15;3;3;4
2017-10-14;1;1;1
2017-10-13;1;1;4
2017-10-12;1;1;1
2017-10-11;1;1;2
2017-10-10;3;3;4
2017-10-09;2;2;3
2017-10-08;3;3;3
2017-10-07;2;2;5
2017-10-06;3;3;3
2017-10-05;2;2;2
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;5;5;6
2017-09-30;2;2;3
2017-09-29;2;2;2
2017-09-28;5;5;8
2017-09-27;4;4;4
2017-09-26;5;5;10
2017-09-25;4;4;5
2017-09-24;7;6;11
2017-09-23;9;8;12
2017-09-22;6;6;9
2017-09-21;13;12;25
2017-09-20;10;9;16
2017-09-19;13;11;16
2017-09-18;17;16;18
2017-09-17;9;9;12
2017-09-16;18;18;23
2017-09-15;25;22;53
2017-09-14;36;36;59
2017-09-13;94;88;186
2017-09-12;5433;5672;27101
2017-09-11;7420;7767;38806
2017-09-10;6692;7017;38477
2017-09-09;6579;6857;34208
2017-09-08;7535;7891;39626
2017-09-07;7554;7875;40880
2017-09-06;7525;7874;41430
2017-09-05;7906;8252;40654
2017-09-04;8090;8525;43164
2017-09-03;8262;8720;47126
2017-09-02;7907;8277;43606
2017-09-01;8002;8370;41609
2017-08-31;7671;8034;39078
2017-08-30;7958;8314;41413
2017-08-29;5312;5579;27635
2017-08-28;8012;8418;43346
2017-08-27;8088;8489;45489
2017-08-26;7667;8001;41141
2017-08-25;7917;8344;43703
2017-08-24;8302;8664;44908
2017-08-23;8882;9254;48363
2017-08-22;8645;9144;47483
2017-08-21;8246;8603;43896
2017-08-20;8157;8537;42321
2017-08-19;7741;8147;43135
2017-08-18;8070;8482;42998
2017-08-17;7772;8201;42122
2017-08-16;7814;8117;42011
2017-08-15;7814;8194;42414
2017-08-14;8539;8910;45384
2017-08-13;8102;8526;44874
2017-08-12;7768;8189;43762
2017-08-11;8130;8561;44199
2017-08-10;8203;8500;44106
2017-08-09;8235;8583;43694
2017-08-08;8637;9136;48169
2017-08-07;9205;9656;50088
2017-08-06;8712;9229;48581
2017-08-05;8526;9035;47204
2017-08-04;9275;9767;49548
2017-08-03;9003;9440;47463
2017-08-02;8577;8997;45617
2017-08-01;8564;9094;44675
2017-07-31;9021;9525;48751
2017-07-30;8832;9230;49226
2017-07-29;8269;8755;43976
2017-07-28;8428;8844;45303
2017-07-27;8623;8986;44656
2017-07-26;8673;9154;45737
2017-07-25;8532;8993;44604
2017-07-24;9065;9534;48453
2017-07-23;8820;9269;47625
2017-07-22;7977;8373;44789
2017-07-21;8382;8786;42558
2017-07-20;8503;8946;45001
2017-07-19;3566;3714;17730
