﻿Дата;Хосты;Посетители;Хиты
2017-09-20;1;1;1
2017-09-17;1;1;1
2017-08-11;1;1;1
2017-08-08;1;1;1
2017-07-04;1;1;1
2017-07-01;1;1;1
2017-06-27;1;1;1
2017-06-15;1;1;1
2017-06-13;1;1;1
2017-06-09;1;1;1
2017-06-04;1;1;1
2017-05-15;1;1;1
2017-05-11;1;1;1
2017-05-02;1;1;1
2017-04-22;1;1;1
2017-04-20;1;1;1
2017-03-21;1;1;1
2017-02-18;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-16;1;1;1
2017-01-09;1;1;1
2017-01-02;1;1;1
2016-12-27;1;1;1
2016-12-19;1;1;1
2016-12-09;3;3;4
2016-11-23;1;1;1
2016-11-21;1;1;1
2016-11-19;1;1;2
2016-10-24;1;1;1
2016-09-26;1;1;1
