﻿Дата;Хосты;Посетители;Хиты
2024-03-01;1;1;2
2024-02-28;1;1;2
2024-02-24;1;1;2
2024-02-03;4;4;4
2024-01-23;1;1;1
2024-01-21;1;1;1
2024-01-13;1;1;2
2023-12-25;1;1;2
2023-12-22;1;1;2
2023-12-19;1;1;2
2023-12-17;1;1;2
2023-12-09;1;1;2
2023-12-07;1;1;2
2023-12-04;1;1;1
2023-12-01;1;1;1
2023-11-29;1;1;4
2023-11-20;1;1;1
2023-11-19;1;1;1
2023-11-18;4;2;7
2023-11-17;1;1;3
2023-11-15;4;3;7
2023-11-14;2;2;3
2023-11-11;1;1;2
2023-11-10;2;2;3
2023-11-09;1;1;1
2023-11-08;2;2;2
2023-11-07;4;4;7
2023-11-04;3;3;6
2023-11-03;2;2;4
2023-11-02;2;2;4
2023-11-01;2;2;3
2023-10-31;5;4;8
2023-10-28;2;2;3
2023-10-27;2;2;3
2023-10-26;1;1;2
2023-10-25;2;2;3
2023-10-24;2;2;3
2023-10-23;2;2;2
2023-10-22;1;1;2
2023-10-21;2;1;4
2023-10-20;1;1;2
2023-10-19;4;4;6
2023-10-18;1;1;1
2023-10-17;6;6;11
2023-10-16;2;2;3
2023-10-15;6;5;10
2023-10-14;2;2;3
2023-10-13;4;4;4
2023-10-12;5;5;7
2023-10-11;4;4;5
2023-10-10;4;4;4
2023-10-09;4;4;5
2023-10-08;2;2;3
2023-10-07;4;4;6
2023-10-06;5;5;6
2023-10-05;4;3;8
2023-10-04;7;7;14
2023-10-03;3;3;3
2023-10-02;2;2;3
2023-10-01;4;4;6
2023-09-30;3;3;4
2023-09-29;7;7;11
2023-09-28;11;11;16
2023-09-27;4;4;5
2023-09-26;7;7;8
2023-09-25;2;2;2
2023-09-24;7;7;10
2023-09-23;8;7;15
2023-09-22;10;10;10
2023-09-21;8;8;9
2023-09-20;8;8;10
2023-09-19;13;13;18
2023-09-18;16;16;20
2023-09-17;13;12;19
2023-09-16;999;1129;2589
2023-09-15;1811;2106;4235
2023-09-14;1927;2266;4844
2023-09-13;1880;2183;4800
2023-09-12;2000;2247;4983
2023-09-11;2075;2471;5644
2023-09-10;1874;2229;4946
2023-09-09;1934;2329;5386
2023-09-08;1891;2276;5257
2023-09-07;2086;2470;5786
2023-09-06;1973;2372;5171
2023-09-05;1929;2156;5155
2023-09-04;2009;2230;5016
2023-09-03;1858;2072;4391
2023-09-02;1754;1967;4459
2023-09-01;1680;1868;4130
2023-08-31;1828;2057;4906
2023-08-30;1898;2119;8922
2023-08-29;1819;2012;8783
2023-08-28;1900;2133;9448
2023-08-27;2575;2771;12173
2023-08-26;1798;2028;8361
2023-08-25;1871;2063;8930
2023-08-24;1852;2045;8708
2023-08-23;1905;2092;9236
2023-08-22;1838;2000;8393
2023-08-21;2195;2423;10018
2023-08-20;2026;2228;9084
2023-08-19;2613;2854;11725
2023-08-18;5015;5721;23093
2023-08-17;2609;2850;13943
2023-08-16;2464;2587;12414
2023-08-15;2190;2358;10859
2023-08-14;1855;2034;8673
2023-08-13;1686;1886;7786
2023-08-12;2041;2230;8970
2023-08-11;1830;1992;8165
2023-08-10;1888;2101;8793
2023-08-09;2139;2347;9922
2023-08-08;1913;2128;9022
2023-08-07;1971;2189;8730
2023-08-06;1842;2021;7797
2023-08-05;1759;1954;7571
2023-08-04;1931;2166;8453
2023-08-03;1930;2142;8497
2023-08-02;2006;2190;8458
2023-08-01;1875;2051;8554
2023-07-31;2108;2312;9387
2023-07-30;1753;1964;8014
2023-07-29;1973;2170;8613
2023-07-28;2014;2270;8777
2023-07-27;2125;2438;9654
2023-07-26;2132;2423;10659
2023-07-25;2139;2359;9593
2023-07-24;2061;2317;9237
2023-07-23;1951;2225;8292
2023-07-22;2007;2224;9454
2023-07-21;1863;2065;8035
2023-07-20;1840;2023;8149
2023-07-19;1986;2161;9080
2023-07-18;1962;2214;8675
2023-07-17;2120;2327;9711
2023-07-16;2067;2287;9424
2023-07-15;2004;2206;8363
2023-07-14;3199;3443;12755
2023-07-13;2882;3128;12009
2023-07-12;2353;2697;10356
2023-07-11;2306;2592;10216
2023-07-10;2413;2692;11083
2023-07-09;1915;2187;8134
2023-07-08;1718;1932;7260
2023-07-07;1758;1895;7420
2023-07-06;1819;2067;7985
2023-07-05;2048;2299;8880
2023-07-04;2447;2719;10277
2023-07-03;2718;3050;11146
2023-07-02;3001;3332;11993
2023-07-01;3392;3735;13158
2023-06-30;2820;3160;10864
2023-06-29;2449;2820;9951
2023-06-28;1559;1802;6934
2023-06-27;1527;1794;6935
2023-06-26;1736;1976;7980
2023-06-25;1671;1930;7931
2023-06-24;1631;1875;7990
2023-06-23;1783;2059;8078
2023-06-22;1875;2173;8621
2023-06-21;1792;2034;8049
2023-06-20;1931;2201;8888
2023-06-19;2019;2274;8621
2023-06-18;1853;2053;7547
2023-06-17;1901;2109;8245
2023-06-16;2009;2223;8659
2023-06-15;2058;2229;8367
2023-06-14;1946;2152;8507
2023-06-13;1894;2086;8382
2023-06-12;2002;2218;8417
2023-06-11;1850;2059;7189
2023-06-10;1909;2059;8959
2023-06-09;1935;2135;8376
2023-06-08;1923;2142;7976
2023-06-07;1990;2226;8725
2023-06-06;1966;2170;8290
2023-06-05;2057;2257;8938
2023-06-04;1983;2157;8759
2023-06-03;1965;2179;7885
2023-06-02;4303;4445;13397
2023-06-01;8318;8590;22729
2023-05-31;1993;2168;8669
2023-05-30;1918;2107;9020
2023-05-29;2052;2253;8913
2023-05-28;1872;2052;7750
2023-05-27;1668;1833;7383
2023-05-26;1779;1897;7601
2023-05-25;1818;1976;7454
2023-05-24;1992;2139;8002
2023-05-23;1874;2024;7675
2023-05-22;1984;2123;7556
2023-05-21;1686;1848;7087
2023-05-20;1882;2056;7853
2023-05-19;2009;2165;8280
2023-05-18;2436;2561;8918
2023-05-17;2314;2438;9087
2023-05-16;4026;4228;12849
2023-05-15;2228;2420;8868
2023-05-14;2164;2307;8785
2023-05-13;2476;2637;9650
2023-05-12;2226;2344;8514
2023-05-11;1930;2054;8051
2023-05-10;1923;2026;7408
2023-05-09;1666;1725;6842
2023-05-08;1900;1986;7270
2023-05-07;1794;1876;8386
2023-05-06;1675;1767;7143
2023-05-05;1750;1834;7051
2023-05-04;2413;2536;9026
2023-05-03;3982;4090;11986
2023-05-02;2949;3038;10069
2023-05-01;1940;2034;8319
2023-04-30;1739;1826;7201
2023-04-29;1723;1802;7336
2023-04-28;1759;1831;7517
2023-04-27;1816;1900;7433
2023-04-26;1883;1950;7995
2023-04-25;1975;2070;8221
2023-04-24;2015;2101;8138
2023-04-23;1853;1930;7805
2023-04-22;1810;1849;7102
2023-04-21;1519;1555;5815
2023-04-20;1636;1701;6575
2023-04-19;1946;2050;8196
2023-04-18;2051;2144;8568
2023-04-17;2126;2191;8570
2023-04-16;2125;2241;8666
2023-04-15;2043;2125;8722
2023-04-14;1499;1543;6389
2023-04-13;2002;2057;8892
2023-04-12;1916;1997;9028
2023-04-11;1916;2003;8616
2023-04-10;2066;2134;8174
2023-04-09;3403;3553;11641
2023-04-08;2857;2953;10223
2023-04-07;2894;3009;11019
2023-04-06;1801;1867;7637
2023-04-05;1945;2028;7853
2023-04-04;2008;2080;8213
2023-04-03;4453;4567;13888
2023-04-02;3400;3476;11039
2023-04-01;2474;2550;9433
2023-03-31;1816;1867;7909
2023-03-30;1849;1915;8284
2023-03-29;2094;2175;8458
2023-03-28;3866;3961;12898
2023-03-27;3153;3271;12353
2023-03-26;2975;3062;10405
2023-03-25;4174;4267;13663
2023-03-24;4623;4722;14120
2023-03-23;5355;5663;17290
2023-03-22;4850;5068;14893
2023-03-21;4540;4636;13762
2023-03-20;8118;8380;24860
2023-03-19;3831;3890;12566
2023-03-18;2523;2569;8934
2023-03-17;4277;4342;13111
2023-03-16;1976;2030;8145
2023-03-15;1413;1441;5918
2023-03-14;1066;1087;4454
2023-03-13;2297;2398;11548
2023-03-12;2197;2274;10650
2023-03-11;2147;2203;10244
2023-03-10;2233;2323;10440
2023-03-09;2313;2412;11005
2023-03-08;2003;2082;8820
2023-03-07;2130;2209;9628
2023-03-06;2313;2409;10067
2023-03-05;2208;2280;9643
2023-03-04;2207;2338;10952
2023-03-03;2207;2313;9803
2023-03-02;2364;2480;11024
2023-03-01;2359;2468;11749
2023-02-28;2340;2447;11239
2023-02-27;2392;2493;11774
2023-02-26;2348;2478;10805
2023-02-25;2391;2490;11892
2023-02-24;2310;2427;10772
2023-02-23;2381;2506;11557
2023-02-22;2379;2491;11562
2023-02-21;2324;2426;10706
2023-02-20;2342;2451;10470
2023-02-19;2255;2339;10178
2023-02-18;2277;2384;10302
2023-02-17;2278;2377;10754
2023-02-16;2385;2488;11295
2023-02-15;2470;2574;11614
2023-02-14;2396;2536;10816
2023-02-13;2353;2486;11991
2023-02-12;2171;2278;10389
2023-02-11;2255;2367;11363
2023-02-10;2368;2494;11791
2023-02-09;2400;2533;12120
2023-02-08;2407;2527;11994
2023-02-07;2452;2592;12779
2023-02-06;2490;2608;12847
2023-02-05;2456;2592;12158
2023-02-04;2466;2562;12888
2023-02-03;2496;2638;12442
2023-02-02;2612;2775;12465
2023-02-01;2570;2710;12848
2023-01-31;2510;2630;12611
2023-01-30;2569;2706;12726
2023-01-29;2427;2586;11997
2023-01-28;2412;2552;12205
2023-01-27;2346;2480;11565
2023-01-26;2470;2705;13329
2023-01-25;2486;2743;14169
2023-01-24;2605;2938;14129
2023-01-23;2748;3112;14365
2023-01-22;2579;2814;12802
2023-01-21;2727;2975;13367
2023-01-20;2651;2920;14193
2023-01-19;2844;3128;13974
2023-01-18;2452;2602;12740
2023-01-17;2397;2529;12021
2023-01-16;2341;2427;10873
2023-01-15;2246;2384;10132
2023-01-14;2159;2236;9629
2023-01-13;2264;2401;11571
2023-01-12;2292;2403;10812
2023-01-11;2415;2536;12367
2023-01-10;2424;2546;11809
2023-01-09;2609;2738;13081
2023-01-08;2569;2703;12462
2023-01-07;2534;2656;12339
2023-01-06;2637;2770;13166
2023-01-05;2629;2764;12782
2023-01-04;2642;2772;13286
2023-01-03;2390;2481;11016
2023-01-02;2192;2298;10423
2023-01-01;1754;1808;7936
2022-12-31;1188;1187;4881
2022-12-30;1735;1755;7388
2022-12-29;1952;1969;8144
2022-12-28;2167;2185;9614
2022-12-27;2806;2775;11233
2022-12-26;3028;2970;12284
2022-12-25;3161;3067;12114
2022-12-24;3268;3137;12245
2022-12-23;2770;2752;12481
2022-12-22;2764;2785;11165
2022-12-21;2181;2277;10794
2022-12-20;2218;2297;10044
2022-12-19;2177;2282;10263
2022-12-18;2027;2108;9594
2022-12-17;2090;2198;10898
2022-12-16;2125;2240;10264
2022-12-15;2221;2323;10967
2022-12-14;2303;2423;10923
2022-12-13;2264;2382;10867
2022-12-12;2405;2525;11804
2022-12-11;2538;2642;12015
2022-12-10;2303;2409;10717
2022-12-09;2612;2716;12418
2022-12-08;2745;2857;12583
2022-12-07;2557;2649;11674
2022-12-06;2742;2862;13284
2022-12-05;2626;2713;11830
2022-12-04;2416;2498;11194
2022-12-03;2509;2589;12398
2022-12-02;2842;2949;12804
2022-12-01;2770;2897;12703
2022-11-30;2432;2554;11722
2022-11-29;2375;2499;12234
2022-11-28;2487;2626;13295
2022-11-27;2175;2273;11015
2022-11-26;2237;2358;10907
2022-11-25;2227;2355;10353
2022-11-24;2291;2406;10613
2022-11-23;2351;2445;10911
2022-11-22;2338;2453;10607
2022-11-21;2316;2417;11632
2022-11-20;2216;2295;10677
2022-11-19;2214;2311;10468
2022-11-18;2310;2450;10796
2022-11-17;2246;2380;10944
2022-11-16;2329;2417;10326
2022-11-15;2360;2445;10595
2022-11-14;2374;2501;11384
2022-11-13;2156;2281;10528
2022-11-12;2262;2335;11055
2022-11-11;2301;2422;10931
2022-11-10;2275;2376;10806
2022-11-09;2440;2583;11962
2022-11-08;2385;2508;11338
2022-11-07;2501;2657;11968
2022-11-06;2143;2248;9658
2022-11-05;2214;2312;10437
2022-11-04;2250;2392;11200
2022-11-03;2306;2430;11135
2022-11-02;2327;2453;11199
2022-11-01;2273;2378;11235
2022-10-31;2380;2546;11923
2022-10-30;2435;2553;11072
2022-10-29;2247;2352;11094
2022-10-28;2233;2353;9948
2022-10-27;2413;2526;11998
2022-10-26;2390;2516;11247
2022-10-25;2434;2580;11371
2022-10-24;2456;2557;12186
2022-10-23;2232;2329;10289
2022-10-22;2138;2299;11303
2022-10-21;2273;2463;11085
2022-10-20;2214;2323;10759
2022-10-19;2153;2256;10578
2022-10-18;1896;1989;8741
2022-10-17;1996;2095;9424
2022-10-16;2057;2155;9724
2022-10-15;2101;2199;10872
2022-10-14;2125;2200;10516
2022-10-13;2334;2466;11550
2022-10-12;2379;2508;11736
2022-10-11;2402;2515;11871
2022-10-10;2310;2418;11414
2022-10-09;2267;2390;10496
2022-10-08;2230;2361;11090
2022-10-07;2231;2333;10879
2022-10-06;2344;2477;11307
2022-10-05;2389;2517;12494
2022-10-04;2515;2654;12783
2022-10-03;2374;2506;12069
2022-10-02;2203;2302;11416
2022-10-01;1685;1754;8294
2022-09-30;2304;2412;11660
2022-09-29;2520;2690;13016
2022-09-28;2535;2667;13426
2022-09-27;2563;2684;13237
2022-09-26;2613;2743;13961
2022-09-25;2347;2490;12530
2022-09-24;2339;2449;12140
2022-09-23;2362;2497;12104
2022-09-22;2401;2496;11048
2022-09-21;2422;2535;12127
2022-09-20;2412;2567;11766
2022-09-19;2453;2608;12129
2022-09-18;2217;2351;10703
2022-09-17;2293;2408;11751
2022-09-16;2355;2471;11639
2022-09-15;2411;2541;12989
2022-09-14;2567;2728;13599
2022-09-13;2460;2630;13493
2022-09-12;2487;2655;12701
2022-09-11;2356;2476;11570
2022-09-10;2481;2638;12881
2022-09-09;2536;2748;14303
2022-09-08;2550;2720;13533
2022-09-07;2636;2820;14072
2022-09-06;2672;2838;15432
2022-09-05;2660;2845;14289
2022-09-04;2378;2500;12256
2022-09-03;2468;2605;12627
2022-09-02;2365;2502;11981
2022-09-01;2195;2282;10689
2022-08-31;2165;2293;10938
2022-08-30;2549;2736;13418
2022-08-29;2559;2703;12490
2022-08-28;2165;2261;10592
2022-08-27;2380;2523;11913
2022-08-26;2242;2361;10812
2022-08-25;2458;2614;11875
2022-08-24;2450;2565;12932
2022-08-23;2455;2567;11183
2022-08-22;2387;2527;11830
2022-08-21;2184;2275;10327
2022-08-20;2235;2358;11713
2022-08-19;2364;2513;11949
2022-08-18;2517;2640;13126
2022-08-17;2412;2560;12740
2022-08-16;2567;2736;13363
2022-08-15;2450;2624;12654
2022-08-14;1821;1904;8567
2022-08-13;2067;2184;10251
2022-08-12;2320;2445;11456
2022-08-11;2317;2434;10911
2022-08-10;2407;2549;12167
2022-08-09;2464;2594;12601
2022-08-08;2385;2514;11934
2022-08-07;2200;2337;10398
2022-08-06;2181;2279;10655
2022-08-05;2262;2374;11505
2022-08-04;2401;2523;12050
2022-08-03;2432;2576;12393
2022-08-02;2390;2554;12388
2022-08-01;2484;2603;12855
2022-07-31;2225;2311;10809
2022-07-30;2308;2407;12012
2022-07-29;2286;2417;11016
2022-07-28;2442;2584;12263
2022-07-27;2433;2578;12201
2022-07-26;2458;2608;12248
2022-07-25;2514;2650;12464
2022-07-24;2217;2338;10019
2022-07-23;2251;2364;11087
2022-07-22;2319;2423;11321
2022-07-21;2300;2429;11407
2022-07-20;2298;2412;11264
2022-07-19;1583;1627;6937
2022-07-18;1808;1870;8359
2022-07-17;2136;2241;10446
2022-07-16;2181;2277;11390
2022-07-15;2142;2248;10979
2022-07-14;2225;2340;11599
2022-07-13;2274;2404;11493
2022-07-12;1625;1687;7433
2022-07-11;2154;2247;10609
2022-07-10;2066;2149;9617
2022-07-09;1678;1735;7873
2022-07-08;1725;1788;7761
2022-07-07;2126;2237;10909
2022-07-06;2140;2247;11041
2022-07-05;2230;2331;10995
2022-07-04;2274;2381;11451
2022-07-03;2070;2168;9217
2022-07-02;2225;2347;11024
2022-07-01;2337;2456;11305
2022-06-30;2594;2724;13304
2022-06-29;2602;2739;12846
2022-06-28;2623;2771;13318
2022-06-27;2513;2641;12124
2022-06-26;2328;2477;11562
2022-06-25;2262;2383;11147
2022-06-24;2280;2405;11590
2022-06-23;2445;2559;12764
2022-06-22;2543;2675;12756
2022-06-21;2576;2702;12630
2022-06-20;2469;2606;12654
2022-06-19;2143;2285;10875
2022-06-18;2310;2429;11784
2022-06-17;2375;2523;11148
2022-06-16;2476;2596;11445
2022-06-15;2415;2561;12098
2022-06-14;2533;2660;12026
2022-06-13;2625;2764;12411
2022-06-12;2269;2396;10658
2022-06-11;2319;2441;10930
2022-06-10;2277;2373;10440
2022-06-09;2652;2814;13173
2022-06-08;2554;2664;11607
2022-06-07;2453;2612;11594
2022-06-06;2737;2906;13495
2022-06-05;2571;2742;11911
2022-06-04;2326;2442;10832
2022-06-03;2490;2657;12488
2022-06-02;2576;2755;13018
2022-06-01;2676;2828;12912
2022-05-31;2701;2837;13091
2022-05-30;2793;2930;13087
2022-05-29;2515;2628;12109
2022-05-28;2307;2426;10795
2022-05-27;2577;2706;12386
2022-05-26;2596;2747;12286
2022-05-25;2342;2475;10840
2022-05-24;2691;2815;12773
2022-05-23;2617;2786;12712
2022-05-22;2518;2668;11815
2022-05-21;2526;2687;12697
2022-05-20;2566;2696;12096
2022-05-19;2618;2722;11914
2022-05-18;2594;2724;12584
2022-05-17;2461;2590;11204
2022-05-16;2575;2707;11596
2022-05-15;1911;2034;9557
2022-05-14;2174;2305;11252
2022-05-13;2100;2224;9770
2022-05-12;2583;2781;12537
2022-05-11;2799;2987;14584
2022-05-10;2528;2633;11929
2022-05-09;2420;2529;11696
2022-05-08;2209;2310;10278
2022-05-07;2477;2578;12010
2022-05-06;2692;2848;12645
2022-05-05;2638;2812;12351
2022-05-04;2481;2623;11505
2022-05-03;2582;2730;12233
2022-05-02;2125;2221;9583
2022-05-01;2050;2124;8922
2022-04-30;2317;2426;10579
2022-04-29;969;988;3956
