﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2021-08-20;2;2;53
2021-08-19;6;7;7
2021-08-18;5;5;5
2021-08-17;7;7;48
2021-08-16;3;3;3
2021-08-15;6;6;8
2021-08-14;10;11;58
2021-08-13;3;3;3
2021-08-12;3;3;3
2021-08-11;6;6;64
2021-08-10;1;1;1
2021-08-09;4;4;7
2021-08-08;5;5;43
2021-08-07;3;3;4
2021-08-06;4;4;5
2021-08-05;4;4;44
2021-08-04;5;5;5
2021-08-03;7;8;58
2021-08-02;7;6;55
2021-08-01;1;1;4
2021-07-31;6;6;24
2021-07-30;3;3;49
2021-07-29;3;3;3
2021-07-28;6;5;6
2021-07-27;8;8;57
2021-07-26;4;4;5
2021-07-25;4;4;8
2021-07-24;5;6;55
2021-07-23;5;6;8
2021-07-22;3;3;4
2021-07-21;5;6;52
2021-07-20;5;5;5
2021-07-19;4;3;9
2021-07-18;4;4;48
2021-07-17;5;5;6
2021-07-16;2;2;4
2021-07-15;10;11;42
2021-07-14;5;5;19
2021-07-13;9;8;49
2021-07-12;6;6;55
2021-07-11;5;5;24
2021-07-10;3;4;52
2021-07-09;8;8;60
2021-07-08;6;6;13
2021-07-07;4;3;16
2021-07-06;8;8;58
2021-07-05;5;5;13
2021-07-04;6;6;17
2021-07-03;8;9;36
2021-07-02;7;7;23
2021-07-01;5;6;23
2021-06-30;11;10;287
2021-06-29;5;5;17
2021-06-28;3;3;18
2021-06-27;2;2;10
2021-06-26;1;1;12
2021-06-25;3;3;10
2021-06-24;3;4;15
2021-06-23;10;10;12
2021-06-22;3;4;17
2021-06-21;2;2;9
2021-06-20;3;3;9
2021-06-19;5;6;16
2021-06-18;3;3;10
2021-06-17;3;3;8
2021-06-16;2;2;20
2021-06-15;4;5;22
