﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-09;3;3;3
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-05-12;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-16;1;1;1
2020-04-08;1;1;1
2020-04-04;1;1;1
2020-03-31;1;1;1
2020-03-21;1;1;1
2020-03-16;1;1;1
2020-03-13;1;1;1
2020-03-12;2;2;13
2020-03-11;6;6;85
2020-03-10;2;2;56
2020-03-09;4;4;14
2020-03-08;2;2;9
2020-03-07;1;1;2
2020-03-06;6;5;30
2020-03-05;5;5;21
2020-03-04;4;5;35
2020-03-03;5;6;63
2020-03-02;15;15;70
2020-03-01;2;2;5
2020-02-29;1;1;1
2020-02-28;2;3;28
2020-02-27;2;2;20
2020-02-26;3;4;32
2020-02-25;3;4;39
2020-02-24;1;2;16
2020-02-23;1;1;7
2020-02-22;3;3;7
2020-02-21;3;2;7
2020-02-20;7;5;54
2020-02-19;5;5;74
2020-02-18;3;3;56
2020-02-17;4;4;98
2020-02-16;1;1;2
2020-02-15;1;1;2
2020-02-14;1;1;72
2020-02-13;4;4;99
2020-02-12;5;5;97
2020-02-11;6;6;80
2020-02-10;6;6;106
2020-02-09;4;4;6
2020-02-08;4;4;10
2020-02-07;9;9;95
2020-02-06;24;24;166
2020-02-05;12;11;105
2020-02-04;10;10;84
2020-02-03;12;12;104
2020-02-02;21;16;82
2020-02-01;128;126;413
2020-01-31;810;790;2926
2020-01-30;1220;1186;3650
2020-01-29;1572;1545;3793
2020-01-28;2517;2499;5193
2020-01-27;882;867;2409
2020-01-26;167;161;1221
2020-01-25;163;159;630
2020-01-24;471;463;1340
2020-01-23;244;236;912
2020-01-22;193;188;969
2020-01-21;238;231;1014
2020-01-20;182;175;890
2020-01-19;93;92;469
2020-01-18;135;131;727
2020-01-17;168;167;692
2020-01-16;191;188;753
2020-01-15;142;138;571
2020-01-14;118;118;514
2020-01-13;127;124;447
2020-01-12;93;90;302
2020-01-11;86;85;379
2020-01-10;114;112;368
2020-01-09;119;120;486
2020-01-08;129;140;659
2020-01-07;76;77;219
2020-01-06;71;78;478
2020-01-05;30;28;183
2020-01-04;50;48;239
2020-01-03;46;45;234
2020-01-02;40;40;168
2020-01-01;23;22;141
2019-12-31;27;27;131
2019-12-30;59;60;230
2019-12-29;39;45;159
2019-12-28;49;53;225
2019-12-27;33;30;204
2019-12-26;42;39;183
2019-12-25;43;43;224
2019-12-24;32;29;242
2019-12-23;32;30;191
2019-12-22;47;44;223
2019-12-21;31;30;191
2019-12-20;41;40;197
2019-12-19;36;35;172
2019-12-18;31;33;227
2019-12-17;16;14;114
2019-12-16;21;21;101
2019-12-15;27;28;135
2019-12-14;23;22;118
2019-12-13;33;33;279
2019-12-12;29;29;235
2019-12-11;39;38;190
2019-12-10;28;28;108
2019-12-09;25;24;92
2019-12-08;24;23;186
2019-12-07;15;15;86
2019-12-06;18;17;60
2019-12-05;20;20;105
2019-12-04;23;23;134
2019-12-03;34;41;125
2019-12-02;37;38;171
2019-12-01;27;30;162
2019-11-30;28;27;170
2019-11-29;28;25;173
2019-11-28;21;20;103
2019-11-27;27;28;116
2019-11-26;34;32;246
2019-11-25;18;15;170
2019-11-24;7;7;54
2019-11-23;12;10;117
2019-11-22;13;12;86
2019-11-21;6;6;48
2019-11-20;11;11;82
2019-11-19;9;9;20
2019-11-18;13;13;64
2019-11-17;5;5;36
2019-11-16;9;9;42
2019-11-15;9;9;40
2019-11-14;7;8;17
2019-11-13;7;7;15
2019-11-12;2;2;3
2019-11-11;7;7;31
2019-11-10;5;5;43
2019-11-09;8;8;47
2019-11-08;9;9;37
2019-11-07;4;4;27
2019-11-06;4;4;69
2019-11-05;3;3;28
2019-11-04;9;9;115
2019-11-03;2;2;48
2019-11-02;8;8;91
2019-11-01;10;10;43
2019-10-31;9;9;95
2019-10-30;8;8;21
2019-10-29;5;5;62
2019-10-28;7;7;78
2019-10-27;5;5;58
2019-10-26;5;5;47
2019-10-25;4;4;20
2019-10-24;3;3;17
2019-10-23;7;7;44
2019-10-22;8;8;20
2019-10-21;7;7;95
2019-10-20;5;5;26
2019-10-19;5;5;24
2019-10-18;9;9;81
2019-10-17;2;2;15
2019-10-16;8;9;22
2019-10-15;11;11;59
2019-10-14;8;8;10
2019-10-13;3;3;8
2019-10-12;5;5;17
2019-10-11;9;8;55
2019-10-10;4;4;54
2019-10-09;5;5;15
2019-10-08;3;5;12
2019-10-07;8;8;59
2019-10-06;5;5;9
2019-10-05;2;2;10
2019-10-04;3;3;7
2019-10-03;1;1;1
2019-10-02;3;4;14
2019-10-01;5;6;19
2019-09-30;3;3;19
2019-09-29;5;5;16
2019-09-28;1;1;20
2019-09-27;1;1;1
2019-09-25;4;4;5
2019-09-24;3;3;3
2019-09-23;4;4;28
2019-09-22;5;6;26
2019-09-21;9;9;168
2019-09-20;5;5;11
2019-09-19;4;5;17
2019-09-18;6;6;24
2019-09-17;1;1;1
2019-09-16;9;9;64
2019-09-15;6;6;62
2019-09-14;4;6;18
2019-09-13;2;4;6
2019-09-12;5;5;11
2019-09-11;1;1;3
2019-09-10;2;2;59
2019-09-09;2;2;4
2019-09-06;1;1;1
2019-09-05;4;4;4
2019-09-04;1;1;3
2019-09-03;1;1;1
2019-08-23;1;1;1
2019-08-20;2;2;3
2019-08-19;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;3
2019-08-12;4;4;5
2019-08-11;14;14;84
2019-08-10;12;12;112
2019-08-09;11;11;88
2019-08-08;31;27;130
2019-08-07;14;11;123
2019-08-06;18;17;99
2019-08-05;9;10;134
2019-08-04;7;7;30
2019-08-03;7;7;44
2019-08-02;10;10;21
2019-08-01;12;12;59
2019-07-31;6;6;36
2019-07-30;10;10;34
2019-07-29;11;14;66
2019-07-28;12;11;57
2019-07-27;11;11;79
2019-07-26;15;15;60
2019-07-25;9;9;29
2019-07-24;14;13;63
2019-07-23;15;17;124
2019-07-22;8;8;64
2019-07-21;8;7;32
2019-07-20;11;10;71
2019-07-19;13;12;87
2019-07-18;9;7;54
2019-07-17;8;7;35
2019-07-16;17;16;94
2019-07-15;10;9;63
2019-07-14;11;11;68
2019-07-13;7;6;35
2019-07-12;7;7;43
2019-07-11;11;11;109
2019-07-10;8;7;53
2019-07-09;10;10;76
2019-07-08;12;12;79
2019-07-07;9;8;15
2019-07-06;4;4;6
2019-07-05;8;10;64
2019-07-04;13;9;73
2019-07-03;10;9;55
2019-07-02;11;11;71
2019-07-01;9;9;90
2019-06-30;7;7;31
2019-06-29;4;4;41
2019-06-28;4;4;32
2019-06-27;5;5;13
2019-06-26;4;7;24
2019-06-25;7;7;102
2019-06-24;5;5;95
2019-06-23;3;5;32
2019-06-22;5;8;59
2019-06-21;6;6;29
2019-06-20;7;7;16
2019-06-19;2;2;2
2019-06-18;3;3;118
2019-06-17;1;3;3
2019-06-15;3;3;23
2019-06-14;3;3;9
2019-06-13;4;5;88
2019-06-12;2;2;6
2019-06-11;7;7;33
2019-06-10;1;1;6
2019-06-09;2;2;38
2019-06-06;1;1;1
2019-06-05;3;3;11
2019-06-04;4;5;23
2019-06-03;1;2;21
2019-06-02;5;4;29
2019-06-01;2;2;12
2019-05-31;5;5;19
2019-05-30;5;5;15
2019-05-29;3;3;30
2019-05-28;8;8;43
2019-05-27;3;3;7
2019-05-26;4;3;18
2019-05-25;5;9;11
2019-05-24;3;2;7
2019-05-23;7;7;17
2019-05-22;1;1;1
2019-05-21;2;2;2
2019-05-20;4;4;6
2019-05-19;1;1;2
2019-05-18;1;1;3
2019-05-17;2;2;21
2019-05-16;1;1;1
2019-05-15;2;2;3
2019-05-14;3;3;7
2019-05-13;5;5;11
2019-05-12;3;3;25
2019-05-11;3;3;5
2019-05-10;2;2;8
2019-05-09;7;7;126
2019-05-08;5;5;21
2019-05-07;11;11;73
2019-05-06;12;11;122
2019-05-05;11;11;77
2019-05-04;8;11;57
2019-05-03;7;7;53
2019-05-02;5;6;31
2019-05-01;7;7;72
2019-04-30;7;7;24
2019-04-29;9;11;20
2019-04-28;1;1;10
2019-04-27;5;5;7
2019-04-26;5;5;83
2019-04-25;3;3;11
2019-04-24;10;8;37
2019-04-23;11;11;35
2019-04-22;10;9;55
2019-04-21;4;4;30
2019-04-20;3;3;10
2019-04-19;11;11;34
2019-04-18;6;6;16
2019-04-17;9;9;37
2019-04-16;5;5;27
2019-04-15;8;8;11
2019-04-14;7;7;18
2019-04-13;6;8;14
2019-04-12;3;3;20
2019-04-11;7;7;19
2019-04-10;8;8;22
2019-04-09;7;7;32
2019-04-08;8;6;57
2019-04-07;20;21;62
2019-04-06;6;6;40
2019-04-05;5;5;19
2019-04-04;11;10;57
2019-04-03;8;9;53
2019-04-02;5;5;47
2019-04-01;16;15;162
2019-03-31;5;8;29
2019-03-30;8;11;40
2019-03-29;11;11;60
2019-03-28;13;13;129
2019-03-27;8;7;29
2019-03-26;9;10;62
2019-03-25;4;4;9
2019-03-24;5;5;23
2019-03-23;4;7;16
2019-03-22;3;3;27
2019-03-21;4;4;7
2019-03-20;8;8;16
2019-03-19;7;7;15
2019-03-18;12;13;59
2019-03-17;4;4;6
2019-03-16;8;8;15
2019-03-15;8;8;40
2019-03-14;8;9;63
2019-03-13;4;4;9
2019-03-12;7;9;16
2019-03-11;5;5;57
2019-03-10;3;3;45
2019-03-09;1;1;1
2019-03-08;3;3;18
2019-03-07;3;3;15
2019-03-06;4;4;14
2019-03-05;3;3;22
2019-03-04;3;3;17
2019-03-03;5;5;40
2019-03-02;4;5;40
2019-03-01;6;5;8
2019-02-28;4;2;7
2019-02-27;3;2;11
2019-02-26;2;2;4
2019-02-25;7;9;19
2019-02-24;2;2;2
2019-02-23;3;6;11
2019-02-22;5;5;11
2019-02-21;12;10;64
2019-02-20;5;5;16
2019-02-19;9;9;16
2019-02-18;6;6;44
2019-02-17;7;6;29
2019-02-15;8;8;12
2019-02-14;6;6;10
2019-02-13;8;7;115
2019-02-12;5;5;11
2019-02-11;7;6;41
2019-02-10;6;6;16
2019-02-09;3;4;8
2019-02-08;8;8;38
2019-02-07;10;10;21
2019-02-06;2;2;11
2019-02-05;3;3;34
2019-02-04;11;11;140
2019-02-03;8;8;22
2019-02-02;2;2;5
2019-02-01;11;12;35
2019-01-31;4;4;11
2019-01-30;2;2;4
2019-01-29;2;2;2
2019-01-28;6;5;10
2019-01-27;4;4;13
2019-01-26;2;2;2
2019-01-25;4;4;5
2019-01-24;7;7;9
2019-01-23;6;7;14
2019-01-21;5;5;15
2019-01-20;6;6;15
2019-01-19;2;2;10
2019-01-18;3;3;9
2019-01-17;3;3;10
2019-01-16;4;4;16
2019-01-15;8;8;11
2019-01-14;4;4;8
2019-01-13;4;4;16
2019-01-12;5;5;15
2019-01-11;3;3;3
2019-01-10;7;7;10
2019-01-08;2;2;4
2019-01-07;2;2;4
2019-01-06;1;1;9
2019-01-05;1;1;4
2019-01-04;4;4;22
2019-01-03;5;5;8
2019-01-02;5;5;20
2019-01-01;1;1;1
2018-12-31;2;2;3
2018-12-30;3;3;3
2018-12-29;3;3;5
2018-12-28;8;8;16
2018-12-27;5;5;19
2018-12-25;12;11;19
2018-12-24;3;3;7
2018-12-23;6;6;13
2018-12-22;6;6;9
2018-12-21;9;9;15
2018-12-20;5;5;6
2018-12-19;10;10;15
2018-12-18;5;5;12
2018-12-17;4;4;9
2018-12-16;11;11;25
2018-12-14;2;2;6
2018-12-13;2;2;2
2018-12-12;3;3;9
2018-12-11;2;2;4
2018-12-10;2;2;34
2018-12-09;2;3;8
2018-12-08;4;7;7
2018-12-07;3;3;3
2018-12-06;2;2;4
2018-12-05;7;7;20
2018-12-04;11;11;50
2018-12-03;4;5;25
2018-12-02;3;3;70
2018-12-01;2;2;46
2018-11-30;7;7;13
2018-11-29;2;2;2
2018-11-28;3;2;3
2018-11-27;1;1;6
2018-11-26;1;1;2
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-22;1;1;3
2018-11-19;1;1;1
2018-11-18;1;1;2
2018-11-17;1;1;4
2018-11-16;1;1;1
2018-11-15;2;2;3
2018-11-14;4;4;5
2018-11-13;2;2;2
2018-11-12;2;2;3
2018-11-09;1;1;5
2018-11-07;1;1;5
2018-11-06;2;2;2
2018-11-05;1;2;10
2018-11-03;1;1;10
2018-11-02;1;1;2
2018-11-01;3;3;4
2018-10-31;3;5;10
2018-10-27;1;1;1
2018-10-26;1;1;2
2018-10-24;3;3;4
2018-10-23;2;2;5
2018-10-22;1;1;1
2018-10-21;3;1;9
2018-10-20;5;2;43
2018-10-19;1;1;39
2018-10-18;5;4;26
2018-10-17;3;3;13
2018-10-16;1;1;8
2018-10-15;1;1;1
2018-10-13;1;1;7
2018-10-12;7;7;10
2018-10-10;2;2;6
2018-10-09;1;1;1
2018-10-06;2;2;2
2018-10-05;1;1;2
2018-10-03;4;4;5
2018-10-01;2;2;3
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-24;4;4;11
2018-09-23;1;1;6
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-09-18;2;5;5
2018-09-16;1;1;1
2018-09-15;1;1;2
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-10;2;2;2
2018-09-08;2;2;2
2018-09-07;2;2;2
2018-09-06;1;1;3
2018-09-05;1;1;9
2018-09-03;2;2;2
2018-09-02;1;1;1
2018-09-01;3;3;4
2018-08-30;1;1;2
2018-08-29;2;2;6
2018-08-28;3;3;4
2018-08-26;3;3;5
2018-08-25;4;4;6
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-21;2;2;28
2018-08-19;3;3;20
2018-08-18;1;1;1
2018-08-17;3;2;7
2018-08-16;2;2;2
2018-08-15;1;1;1
2018-08-14;1;1;2
2018-08-13;1;1;1
2018-08-12;1;1;2
2018-08-11;1;1;1
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-08;5;5;10
2018-08-07;3;3;3
2018-08-04;1;1;1
2018-08-03;1;1;15
2018-08-01;2;2;5
2018-07-31;2;2;2
2018-07-30;3;3;13
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;1;1;8
2018-07-25;4;4;6
2018-07-24;1;1;3
2018-07-23;5;5;18
2018-07-22;2;1;4
2018-07-19;2;2;4
2018-07-18;1;1;8
2018-07-17;7;4;23
2018-07-16;4;4;14
2018-07-15;4;4;8
2018-07-14;3;3;3
2018-07-12;1;1;10
2018-07-11;1;1;5
2018-07-10;1;1;4
2018-07-09;4;4;12
2018-07-06;3;3;8
2018-07-05;2;2;2
2018-07-04;3;3;16
2018-07-03;1;1;4
