﻿Дата;Хосты;Посетители;Хиты
2023-01-18;2;2;2
2023-01-16;1;1;1
2023-01-13;1;1;1
2020-09-24;1;1;1
2018-12-26;2;2;4
2018-12-25;1;1;1
2018-12-23;2;2;2
2018-12-22;2;2;2
2018-12-20;1;1;3
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-25;1;1;1
2018-11-07;1;1;1
2018-11-01;1;1;1
2018-10-25;1;1;1
2018-10-22;1;1;1
2018-10-16;1;1;1
2018-10-08;1;1;1
2018-10-01;1;1;1
2018-09-23;1;1;1
2018-09-02;1;1;1
2018-09-01;1;1;75
2018-08-31;1;1;63
2018-08-30;1;1;75
2018-08-29;1;1;67
2018-08-28;1;1;32
2018-08-17;1;1;1
2018-08-12;1;1;2
2018-07-28;1;1;1
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-02-17;1;1;1
2018-02-14;1;1;1
2018-01-23;1;1;1
2018-01-17;1;1;1
2017-12-29;1;1;2
2017-12-28;2;2;4
