﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-12-04;1;1;1
2020-12-02;3;3;3
2020-11-30;1;1;1
2020-11-03;1;1;1
2020-10-29;2;2;3
2020-09-24;1;1;1
2020-04-10;1;1;1
2020-01-21;2;2;4
2020-01-20;7;6;7
2020-01-19;1;1;2
2020-01-18;5;5;6
2020-01-17;8;8;11
2020-01-16;3;3;4
2020-01-15;5;5;8
2020-01-14;3;3;4
2020-01-13;7;7;10
2020-01-12;4;4;7
2020-01-11;4;4;4
2020-01-10;3;3;9
2020-01-09;5;5;6
2020-01-08;1;1;1
2020-01-07;3;3;3
2020-01-06;3;3;3
2020-01-05;4;4;6
2020-01-04;2;2;2
2020-01-03;2;2;2
2020-01-02;2;2;2
2020-01-01;3;3;3
2019-12-31;1;1;1
2019-12-30;2;2;2
2019-12-29;2;2;2
2019-12-28;2;2;4
2019-12-27;4;4;6
2019-12-26;3;3;3
2019-12-25;2;2;2
2019-12-24;1;1;1
2019-12-23;4;4;6
2019-12-22;3;3;4
2019-12-21;5;5;9
2019-12-20;4;4;8
2019-12-19;3;3;3
2019-12-18;3;3;3
2019-12-17;2;2;6
2019-12-16;2;2;2
2019-12-15;5;5;8
2019-12-14;5;5;5
2019-12-13;8;8;9
2019-12-12;5;5;12
2019-12-11;4;4;6
2019-12-10;5;5;5
2019-12-09;10;10;13
2019-12-08;4;4;4
2019-12-07;5;5;5
2019-12-06;3;3;3
2019-12-05;3;3;5
2019-12-04;5;5;5
2019-12-03;3;3;3
2019-12-02;4;4;4
2019-12-01;3;3;3
2019-11-30;4;4;10
2019-11-29;6;6;6
2019-11-28;5;5;6
2019-11-27;4;4;4
2019-11-26;2;2;2
2019-11-25;6;6;8
2019-11-24;5;5;5
2019-11-23;4;4;4
2019-11-22;3;3;5
2019-11-21;5;5;5
2019-11-20;5;5;5
2019-11-19;6;6;9
2019-11-18;6;6;7
2019-11-16;2;2;2
2019-11-15;11;11;22
2019-11-14;8;8;14
2019-11-13;3;3;3
2019-11-12;6;6;9
2019-11-11;3;3;7
2019-11-10;3;3;5
2019-11-08;4;4;5
2019-11-07;5;5;5
2019-11-06;4;4;4
2019-11-05;1;1;1
2019-11-04;3;3;3
2019-11-03;6;6;17
2019-11-02;3;3;3
2019-11-01;6;5;20
2019-10-31;687;717;3565
2019-10-30;1;1;1
2019-10-29;3;3;3
2019-10-28;1;1;1
2019-10-27;178;184;890
2019-10-26;194;195;938
2019-10-25;423;425;2127
2019-10-24;115;117;602
2019-10-22;1;1;7
2019-10-21;2;2;13
2019-10-20;3;3;5
2019-10-19;1;1;10
2019-10-18;3;3;3
2019-10-17;1;1;1
2019-10-16;6;6;14
2019-10-14;3;3;27
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-10;5;5;52
2019-10-09;7;7;49
2019-10-08;4;4;39
2019-10-07;9;9;69
2019-10-04;2;2;2
2019-10-03;1;1;1
2019-09-28;2;2;11
2019-09-27;1;1;8
2019-09-26;1;1;1
2019-09-25;2;2;5
2019-09-21;2;2;2
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-16;1;1;1
2019-09-15;4;4;4
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-09-10;3;3;3
2019-09-07;1;1;1
2019-09-06;1;1;1
2019-09-04;1;1;1
2019-09-02;1;1;1
2019-09-01;4;3;6
2019-08-31;1;1;1
2019-08-28;2;2;3
2019-08-26;1;1;2
2019-08-25;1;1;2
2019-08-23;1;1;1
2019-08-22;2;3;10
2019-08-21;5;11;16
2019-08-16;1;1;3
2019-08-14;1;1;2
2019-08-12;1;1;2
2019-08-06;2;2;7
2019-08-03;1;1;1
2019-08-01;1;1;1
2019-07-31;4;4;5
2019-07-30;1;1;2
2019-07-27;1;1;1
2019-07-26;2;2;10
2019-07-25;2;2;2
2019-07-23;2;2;3
2019-07-21;1;1;2
2019-07-19;2;2;2
2019-07-18;1;1;1
2019-07-17;2;2;3
2019-07-15;1;1;1
2019-07-14;2;2;2
2019-07-13;1;1;1
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;2;2;4
2019-07-07;1;1;1
2019-07-05;4;4;4
2019-07-03;5;5;5
2019-07-02;10;7;14
2019-06-29;1;1;2
2019-06-28;2;2;3
2019-06-27;4;4;13
2019-06-26;4;3;7
2019-06-25;2;2;2
2019-06-23;1;1;1
2019-06-22;1;1;1
2019-06-21;2;2;3
2019-06-20;1;1;1
2019-06-19;1;1;3
2019-06-18;1;1;2
2019-06-17;2;2;7
2019-06-16;1;1;2
2019-06-15;1;1;1
2019-06-13;1;1;1
2019-06-12;1;1;2
2019-06-10;1;1;2
2019-06-09;2;2;4
2019-06-07;1;1;1
2019-05-29;2;2;5
2019-05-28;4;4;37
2019-05-26;1;1;2
2019-05-24;2;2;3
2019-05-23;1;1;1
2019-05-22;2;2;4
2019-05-21;2;2;6
2019-05-20;1;1;3
2019-05-18;2;2;2
2019-05-17;2;2;65
2019-05-15;1;1;1
2019-05-14;1;1;2
2019-05-12;1;1;1
2019-05-11;1;1;24
2019-05-10;1;1;29
2019-05-09;9;9;15
2019-05-07;5;4;8
2019-05-06;1;1;2
2019-05-05;9;8;13
2019-05-04;3;3;3
2019-05-03;2;2;287
2019-05-01;3;3;6
2019-04-30;3;3;4
2019-04-29;5;4;10
2019-04-28;1;1;3
2019-04-27;2;2;15
2019-04-26;4;5;37
