﻿Дата;Хосты;Посетители;Хиты
2024-06-01;14;14;17
2024-05-31;11;11;11
2024-05-30;5;5;6
2024-05-29;15;15;15
2024-05-28;18;18;23
2024-05-27;17;16;20
2024-05-26;11;11;12
2024-05-25;13;13;16
2024-05-24;10;10;11
2024-05-23;20;20;23
2024-05-22;22;22;26
2024-05-21;21;21;24
2024-05-20;15;15;17
2024-05-19;7;7;11
2024-05-18;4;4;4
2024-05-17;13;13;14
2024-05-16;20;20;20
2024-05-15;16;16;18
2024-05-14;20;20;24
2024-05-13;10;10;11
2024-05-12;14;14;17
2024-05-11;11;11;13
2024-05-10;11;11;12
2024-05-09;3;3;4
2024-05-08;19;18;23
2024-05-07;16;16;19
2024-05-06;17;17;19
2024-05-05;13;13;14
2024-05-04;15;15;17
2024-05-03;11;11;13
2024-05-02;6;6;7
2024-05-01;13;13;15
2024-04-30;23;23;24
2024-04-29;18;18;23
2024-04-28;12;12;19
2024-04-27;17;17;23
2024-04-26;10;10;13
2024-04-25;14;13;15
2024-04-24;14;14;15
2024-04-23;8;8;8
2024-04-22;18;17;22
2024-04-21;17;17;24
2024-04-20;16;16;22
2024-04-19;18;18;21
2024-04-18;20;20;21
2024-04-17;15;15;18
2024-04-16;8;8;8
2024-04-15;18;18;20
2024-04-14;14;14;16
2024-04-13;19;19;21
2024-04-12;10;9;16
2024-04-11;6;6;8
2024-04-10;22;21;23
2024-04-09;12;13;17
2024-04-08;20;20;29
2024-04-07;9;9;13
2024-04-06;12;12;14
2024-04-05;21;21;26
2024-04-04;16;16;18
2024-04-03;16;14;20
2024-04-02;26;26;29
2024-04-01;19;19;22
2024-03-31;11;11;12
2024-03-30;6;6;13
2024-03-29;16;16;19
2024-03-28;14;14;22
2024-03-27;11;11;14
2024-03-26;4;4;4
2024-03-25;12;12;15
2024-03-24;10;9;11
2024-03-23;11;11;17
2024-03-22;8;8;10
2024-03-21;15;15;18
2024-03-20;11;11;12
2024-03-19;11;11;13
2024-03-18;15;15;24
2024-03-17;13;13;15
2024-03-16;8;8;11
2024-03-15;8;8;9
2024-03-14;11;11;16
2024-03-13;18;18;23
2024-03-12;12;12;14
2024-03-11;12;11;16
2024-03-10;16;16;21
2024-03-09;12;12;16
2024-03-08;11;11;13
2024-03-07;15;15;21
2024-03-06;12;12;17
2024-03-05;12;12;17
2024-03-04;13;13;19
2024-03-03;11;11;15
2024-03-02;11;11;13
2024-03-01;8;8;8
2024-02-29;9;9;10
2024-02-28;8;8;10
2024-02-27;12;12;14
2024-02-26;13;13;14
2024-02-25;18;18;23
2024-02-24;9;9;12
2024-02-23;12;12;12
2024-02-22;17;17;23
2024-02-21;9;9;11
2024-02-20;6;6;7
2024-02-19;14;13;18
2024-02-18;16;16;23
2024-02-17;14;14;15
2024-02-16;9;9;15
2024-02-15;10;9;16
2024-02-14;10;10;14
2024-02-13;10;10;15
2024-02-12;11;11;13
2024-02-11;14;14;17
2024-02-10;8;8;10
2024-02-09;7;7;7
2024-02-08;10;10;14
2024-02-07;7;7;7
2024-02-06;9;9;13
2024-02-05;5;5;8
2024-02-04;14;14;19
2024-02-03;11;11;15
2024-02-02;4;4;4
2024-02-01;6;6;7
2024-01-31;6;6;7
2024-01-30;8;8;11
2024-01-29;13;13;17
2024-01-28;16;16;19
2024-01-27;14;14;16
2024-01-26;17;16;24
2024-01-25;5;5;5
2024-01-24;8;8;13
2024-01-23;9;9;16
2024-01-22;5;5;9
2024-01-21;10;10;15
2024-01-20;9;9;14
2024-01-19;9;9;10
2024-01-18;7;7;8
2024-01-17;12;12;15
2024-01-16;11;11;15
2024-01-15;10;8;13
2024-01-14;5;5;5
2024-01-13;6;6;10
2024-01-12;9;9;13
2024-01-11;13;13;19
2024-01-10;8;8;10
2024-01-09;9;9;10
2024-01-08;6;6;8
2024-01-07;9;9;14
2024-01-06;3;3;3
2024-01-05;6;6;7
2024-01-04;12;12;13
2024-01-03;8;8;11
2024-01-02;9;9;10
2024-01-01;7;7;8
2023-12-31;6;6;6
2023-12-30;9;8;13
2023-12-29;2;2;5
2023-12-28;2;2;2
2023-12-27;8;8;10
2023-12-26;6;6;6
2023-12-25;2;2;3
2023-12-24;8;8;12
2023-12-23;12;11;21
2023-12-22;12;11;15
2023-12-21;8;8;9
2023-12-20;5;5;5
2023-12-19;10;9;13
2023-12-18;10;10;14
2023-12-17;5;5;5
2023-12-16;3;3;5
2023-12-15;1;1;1
2023-12-14;3;2;4
2023-12-13;3;3;3
2023-12-12;9;9;9
2023-12-11;6;6;9
2023-12-10;9;9;14
2023-12-09;12;12;18
2023-12-08;4;4;5
2023-12-07;9;9;11
2023-12-06;7;7;11
2023-12-05;5;5;8
2023-12-04;9;9;10
2023-12-03;6;6;10
2023-12-02;11;8;17
2023-12-01;10;9;12
2023-11-30;11;11;13
2023-11-29;3;3;4
2023-11-28;10;10;11
2023-11-27;4;4;7
2023-11-26;4;4;4
2023-11-25;1;1;1
2023-11-24;2;2;2
2023-11-23;3;3;3
2023-11-22;6;6;7
2023-11-21;6;6;6
2023-11-20;4;4;6
2023-11-19;3;3;4
2023-11-18;1;1;1
2023-11-17;3;3;4
2023-11-16;5;5;8
2023-11-15;1;1;1
2023-11-14;1;1;1
2023-11-13;6;4;8
2023-11-12;2;2;3
2023-11-11;2;2;2
2023-11-10;7;7;11
2023-11-09;3;3;7
2023-11-08;1;1;1
2023-11-07;3;3;3
2023-11-06;6;6;9
2023-11-05;3;3;4
2023-11-04;2;2;2
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-10-31;6;6;6
2023-10-30;3;3;3
2023-10-29;2;2;2
2023-10-28;6;6;7
2023-10-27;5;5;7
2023-10-26;13;12;17
2023-10-25;12;12;17
2023-10-24;6;6;8
2023-10-23;8;8;8
2023-10-22;22;22;32
2023-10-21;15;15;18
2023-10-20;13;13;18
2023-10-19;19;18;28
2023-10-18;12;10;14
2023-10-17;19;18;22
2023-10-16;13;15;17
2023-10-15;10;10;10
2023-10-14;4;4;6
2023-10-13;16;15;20
2023-10-12;10;10;12
2023-10-11;11;11;17
2023-10-10;6;6;10
2023-10-09;8;8;9
2023-10-08;10;9;11
2023-10-07;8;7;10
2023-10-06;8;8;12
2023-10-05;9;8;9
2023-10-04;13;13;14
2023-10-03;10;10;10
2023-10-02;15;14;16
2023-10-01;11;11;17
2023-09-30;12;12;13
2023-09-29;10;10;13
2023-09-28;14;14;21
2023-09-27;16;16;18
2023-09-26;5;5;6
2023-09-25;7;7;8
2023-09-24;7;7;8
2023-09-23;12;12;13
2023-09-22;19;19;23
2023-09-21;18;21;28
2023-09-20;18;18;25
2023-09-19;18;18;19
2023-09-18;15;14;20
2023-09-17;5;5;6
2023-09-16;10;10;13
2023-09-15;14;14;16
2023-09-14;19;19;26
2023-09-13;15;15;19
2023-09-12;16;16;21
2023-09-11;22;21;25
2023-09-10;13;13;21
2023-09-09;8;8;17
2023-09-08;7;7;9
2023-09-07;14;16;30
2023-09-06;11;11;13
2023-09-05;14;14;16
2023-09-04;15;15;16
2023-09-03;18;18;22
2023-09-02;13;13;18
2023-09-01;9;8;10
2023-08-31;20;20;29
2023-08-30;20;20;21
2023-08-29;11;11;11
2023-08-28;13;12;14
2023-08-27;7;7;9
2023-08-26;8;8;12
2023-08-25;9;9;11
2023-08-24;7;7;8
2023-08-23;11;11;16
2023-08-22;4;4;4
2023-08-21;8;8;9
2023-08-20;5;5;5
2023-08-19;7;6;8
2023-08-18;1;1;1
2023-08-17;3;3;4
2023-08-16;4;4;5
2023-08-15;5;5;6
2023-08-14;8;8;9
2023-08-13;4;4;5
2023-08-12;4;4;6
2023-08-11;2;2;4
2023-08-10;3;3;3
2023-08-09;5;4;5
2023-08-08;4;4;5
2023-08-07;8;8;10
2023-08-06;5;4;9
2023-08-05;5;5;5
2023-08-04;8;7;8
2023-08-03;7;6;11
2023-08-02;3;3;4
2023-08-01;9;7;10
2023-07-31;5;5;7
2023-07-30;6;5;6
2023-07-29;3;3;3
2023-07-28;7;7;9
2023-07-27;4;4;4
2023-07-26;2;2;2
2023-07-25;12;12;13
2023-07-24;4;4;7
2023-07-23;4;4;5
2023-07-22;4;4;4
2023-07-21;4;4;5
2023-07-20;2;2;2
2023-07-19;10;9;14
2023-07-18;18;17;20
2023-07-17;20;19;22
2023-07-16;13;13;16
2023-07-15;17;17;25
2023-07-14;9;9;13
2023-07-13;4;4;5
2023-07-12;11;10;15
2023-07-11;12;12;20
2023-07-10;10;10;13
2023-07-09;15;15;25
2023-07-08;8;8;10
2023-07-07;11;11;12
2023-07-06;3;3;6
2023-07-05;15;15;17
2023-07-04;11;11;13
2023-07-03;13;13;16
2023-07-02;14;14;17
2023-07-01;15;14;17
2023-06-30;7;7;8
2023-06-29;1;1;1
2023-06-28;8;8;12
2023-06-27;25;25;32
2023-06-26;18;18;21
2023-06-25;16;15;23
2023-06-24;13;12;15
2023-06-23;8;8;10
2023-06-22;2;2;2
2023-06-21;7;7;10
2023-06-20;20;20;27
2023-06-19;27;27;36
2023-06-18;18;18;23
2023-06-17;19;19;22
2023-06-16;10;10;17
2023-06-15;13;12;17
2023-06-14;7;7;9
2023-06-13;16;16;25
2023-06-12;23;23;36
2023-06-11;11;12;17
2023-06-10;18;18;19
2023-06-09;6;6;7
2023-06-08;5;5;5
2023-06-07;9;8;9
2023-06-06;17;16;19
2023-06-05;12;12;13
2023-06-04;19;19;22
2023-06-03;10;10;15
2023-06-02;9;9;11
2023-06-01;8;8;11
2023-05-31;13;11;18
2023-05-30;20;19;20
2023-05-29;14;14;19
2023-05-28;10;10;12
2023-05-27;14;14;17
2023-05-26;12;12;13
2023-05-25;17;17;21
2023-05-24;4;4;7
2023-05-23;10;10;13
2023-05-22;17;17;22
2023-05-21;20;20;25
2023-05-20;14;15;21
2023-05-19;15;15;23
2023-05-18;6;6;9
2023-05-17;7;7;9
2023-05-16;15;14;18
2023-05-15;10;10;12
2023-05-14;15;15;17
2023-05-13;19;16;23
2023-05-12;14;12;15
2023-05-11;13;13;19
2023-05-10;14;14;20
2023-05-09;18;18;22
2023-05-08;15;15;22
2023-05-07;13;13;15
2023-05-06;15;15;18
2023-05-05;18;18;22
2023-05-04;17;17;20
2023-05-03;15;15;16
2023-05-02;15;14;19
2023-05-01;18;18;20
2023-04-30;15;15;18
2023-04-29;21;21;25
2023-04-28;6;6;17
2023-04-27;10;9;14
2023-04-26;20;19;23
2023-04-25;11;9;18
2023-04-24;27;28;115
2023-04-23;11;10;16
2023-04-22;11;11;37
2023-04-21;16;16;21
2023-04-20;15;14;18
2023-04-19;20;20;25
2023-04-18;15;15;17
2023-04-17;11;11;11
2023-04-16;11;11;13
2023-04-15;11;11;17
2023-04-14;8;8;9
2023-04-13;14;13;16
2023-04-12;12;12;12
2023-04-11;6;6;6
2023-04-10;18;17;19
2023-04-09;19;19;22
2023-04-08;11;11;15
2023-04-07;14;14;15
2023-04-06;13;13;14
2023-04-05;12;10;14
2023-04-04;10;9;17
2023-04-03;17;16;23
2023-04-02;14;14;28
2023-04-01;8;8;8
2023-03-31;11;11;16
2023-03-30;17;17;23
2023-03-29;13;12;18
2023-03-28;12;13;15
2023-03-27;12;13;16
2023-03-26;13;13;14
2023-03-25;11;11;16
2023-03-24;17;17;21
2023-03-23;16;16;16
2023-03-22;15;15;19
2023-03-21;19;18;22
2023-03-20;12;12;14
2023-03-19;17;17;25
2023-03-18;10;10;12
2023-03-17;11;11;12
2023-03-16;13;13;14
2023-03-15;13;13;15
2023-03-14;13;12;16
2023-03-13;13;13;13
2023-03-12;13;13;19
2023-03-11;17;17;19
2023-03-10;20;20;22
2023-03-09;13;13;17
2023-03-08;11;11;13
2023-03-07;14;14;18
2023-03-06;15;15;18
2023-03-05;12;12;14
2023-03-04;19;19;24
2023-03-03;12;11;24
2023-03-02;17;16;24
2023-03-01;15;13;16
2023-02-28;8;7;9
2023-02-27;9;8;13
2023-02-26;17;15;18
2023-02-25;6;5;8
2023-02-24;13;13;21
2023-02-23;11;11;14
2023-02-22;11;11;12
2023-02-21;17;17;19
2023-02-20;9;9;10
2023-02-19;12;14;18
2023-02-18;7;6;8
2023-02-17;16;16;20
2023-02-16;12;11;16
2023-02-15;12;12;16
2023-02-14;12;11;14
2023-02-13;10;10;12
2023-02-12;11;10;12
2023-02-11;9;9;10
2023-02-10;11;11;11
2023-02-09;6;5;9
2023-02-08;9;9;10
2023-02-07;12;12;12
2023-02-06;11;10;16
2023-02-05;8;8;8
2023-02-04;9;8;14
2023-02-03;10;11;12
2023-02-02;7;7;10
2023-02-01;10;10;17
2023-01-31;13;13;16
2023-01-30;12;12;15
2023-01-29;10;10;15
2023-01-28;11;11;11
2023-01-27;10;10;12
2023-01-26;12;12;13
2023-01-25;16;16;18
2023-01-24;16;16;20
2023-01-23;18;16;19
2023-01-22;11;11;15
2023-01-21;15;15;19
2023-01-20;12;12;18
2023-01-19;13;12;16
2023-01-18;17;17;22
2023-01-17;7;6;12
2023-01-16;7;7;10
2023-01-15;5;5;6
2023-01-14;6;6;7
2023-01-13;10;10;11
2023-01-12;9;9;9
2023-01-11;13;12;16
2023-01-10;10;10;14
2023-01-09;7;7;9
2023-01-08;6;6;8
2023-01-07;8;8;8
2023-01-06;5;5;8
2023-01-05;13;13;15
2023-01-04;6;6;8
2023-01-03;4;4;7
2023-01-02;2;2;2
2023-01-01;4;4;5
2022-12-31;5;5;5
2022-12-30;13;13;16
2022-12-29;12;12;16
2022-12-28;9;9;9
2022-12-27;15;15;18
2022-12-26;10;10;11
2022-12-25;12;12;16
2022-12-24;13;12;15
2022-12-23;11;11;16
2022-12-22;6;6;7
2022-12-21;8;8;8
2022-12-20;8;8;8
2022-12-19;7;8;9
2022-12-18;8;8;9
2022-12-17;13;13;16
2022-12-16;5;5;5
2022-12-15;10;10;11
2022-12-14;12;10;16
2022-12-13;13;11;20
2022-12-12;9;8;11
2022-12-11;15;13;24
2022-12-10;15;15;21
2022-12-09;6;6;9
2022-12-08;6;6;6
2022-12-07;21;16;28
2022-12-06;18;14;23
2022-12-05;9;7;16
2022-12-04;22;19;30
2022-12-03;23;23;29
2022-12-02;17;17;18
2022-12-01;1;1;1
2022-11-30;2;2;2
2022-11-29;1;1;1
2022-11-28;11;11;14
2022-11-27;18;17;21
2022-11-26;11;11;19
2022-11-25;9;9;9
2022-11-24;3;3;4
2022-11-23;9;8;11
2022-11-22;14;13;24
2022-11-21;18;17;21
2022-11-20;17;18;24
2022-11-19;11;11;12
2022-11-18;9;9;10
2022-11-17;13;13;14
2022-11-16;12;12;15
2022-11-15;13;13;13
2022-11-14;17;17;17
2022-11-13;16;16;18
2022-11-12;14;15;15
2022-11-11;15;15;19
2022-11-10;26;25;31
2022-11-09;19;20;24
2022-11-08;22;22;24
2022-11-07;27;24;34
2022-11-06;18;18;18
2022-11-05;12;12;13
2022-11-04;14;14;20
2022-11-03;16;16;22
2022-11-02;14;14;19
2022-11-01;12;12;14
2022-10-31;15;15;18
2022-10-30;21;19;26
2022-10-29;15;15;19
2022-10-28;20;20;25
2022-10-27;10;10;13
2022-10-26;17;17;19
2022-10-25;12;12;17
2022-10-24;21;21;28
2022-10-23;17;17;21
2022-10-22;15;15;21
2022-10-21;12;12;14
2022-10-20;16;16;21
2022-10-19;19;19;22
2022-10-18;17;17;22
2022-10-17;20;20;26
2022-10-16;20;20;25
2022-10-15;16;16;26
2022-10-14;5;5;9
2022-10-13;22;21;26
2022-10-12;16;16;23
2022-10-11;16;16;23
2022-10-10;10;10;10
2022-10-09;20;20;23
2022-10-08;17;17;19
2022-10-07;11;11;12
2022-10-06;14;14;14
2022-10-05;16;16;17
2022-10-04;25;24;26
2022-10-03;23;23;29
2022-10-02;24;25;28
2022-10-01;22;22;25
2022-09-30;14;14;16
2022-09-29;2;2;4
2022-09-28;15;15;16
2022-09-27;25;24;29
2022-09-26;33;32;43
2022-09-25;19;19;25
2022-09-24;18;18;22
2022-09-23;16;16;20
2022-09-22;11;11;18
2022-09-21;21;21;23
2022-09-20;22;22;27
2022-09-19;31;31;38
2022-09-18;21;21;28
2022-09-17;19;19;21
2022-09-16;8;8;9
2022-09-15;3;3;4
2022-09-14;23;23;27
2022-09-13;20;21;27
2022-09-12;16;16;18
2022-09-11;15;15;17
2022-09-10;13;13;14
2022-09-09;10;10;12
2022-09-08;4;4;6
2022-09-07;7;7;10
2022-09-06;8;8;10
2022-09-05;3;3;4
2022-09-04;6;6;10
2022-09-03;6;6;6
2022-09-02;19;19;23
2022-09-01;25;25;33
2022-08-31;14;12;17
2022-08-30;19;19;23
2022-08-29;29;29;32
2022-08-28;21;21;21
2022-08-27;24;24;31
2022-08-26;8;8;9
2022-08-25;19;18;31
2022-08-24;13;13;13
2022-08-23;26;26;32
2022-08-22;22;22;30
2022-08-21;27;27;34
2022-08-20;17;17;18
2022-08-19;21;21;27
2022-08-18;26;25;35
2022-08-17;24;23;30
2022-08-16;27;27;33
2022-08-15;18;18;20
2022-08-14;32;32;34
2022-08-13;29;29;32
2022-08-12;34;34;45
2022-08-11;29;29;38
2022-08-10;29;30;39
2022-08-09;24;25;28
2022-08-08;18;18;19
2022-08-07;9;9;9
2022-08-06;19;18;27
2022-08-05;17;17;20
2022-08-04;24;24;27
2022-08-03;17;17;22
2022-08-02;24;22;30
2022-08-01;18;18;21
2022-07-31;21;21;24
2022-07-30;19;18;29
2022-07-29;22;22;33
2022-07-28;23;22;33
2022-07-27;12;12;15
2022-07-26;32;32;40
2022-07-25;30;29;33
2022-07-24;21;21;26
2022-07-23;8;8;8
2022-07-22;22;22;30
2022-07-21;25;25;30
2022-07-20;18;18;21
2022-07-19;16;16;17
2022-07-18;11;10;14
2022-07-17;19;19;30
2022-07-16;17;17;21
2022-07-15;7;7;9
2022-07-14;19;19;24
2022-07-13;16;15;21
2022-07-12;18;18;24
2022-07-11;15;15;22
2022-07-10;19;19;21
2022-07-09;16;16;18
2022-07-08;14;14;18
2022-07-07;16;17;21
2022-07-06;19;19;22
2022-07-05;20;20;24
2022-07-04;24;23;30
2022-07-03;23;22;28
2022-07-02;21;21;27
2022-07-01;16;17;21
2022-06-30;21;21;22
2022-06-29;18;18;20
2022-06-28;14;14;18
2022-06-27;14;14;16
2022-06-26;24;24;26
2022-06-25;16;16;19
2022-06-24;19;17;26
2022-06-23;19;20;25
2022-06-22;21;21;27
2022-06-21;23;23;28
2022-06-20;21;20;33
2022-06-19;23;22;31
2022-06-18;23;23;30
2022-06-17;16;16;21
2022-06-16;19;19;19
2022-06-15;17;17;24
2022-06-14;27;23;34
2022-06-13;21;20;27
2022-06-12;15;15;18
2022-06-11;16;16;20
2022-06-10;18;18;24
2022-06-09;6;6;6
2022-06-08;20;20;24
2022-06-07;15;15;20
2022-06-06;16;16;17
2022-06-05;23;23;23
2022-06-04;13;13;20
2022-06-03;25;25;27
2022-06-02;17;17;23
2022-06-01;21;20;29
2022-05-31;23;23;26
2022-05-30;25;23;41
2022-05-29;23;23;29
2022-05-28;16;16;18
2022-05-27;20;19;23
2022-05-26;10;10;13
2022-05-25;11;12;18
2022-05-24;12;12;12
2022-05-23;19;20;26
2022-05-22;21;21;27
2022-05-21;18;18;19
2022-05-20;16;17;26
2022-05-19;12;12;14
2022-05-18;19;18;23
2022-05-17;17;18;22
2022-05-16;11;11;11
2022-05-15;18;18;20
2022-05-14;12;11;17
2022-05-13;14;14;16
2022-05-12;20;20;20
2022-05-11;16;16;17
2022-05-10;24;24;29
2022-05-09;18;18;22
2022-05-08;12;12;12
2022-05-07;22;22;27
2022-05-06;8;8;9
2022-05-04;18;16;21
2022-05-03;14;14;14
2022-05-02;17;17;17
2022-05-01;13;12;16
2022-04-30;19;19;23
2022-04-29;16;16;17
2022-04-28;7;7;11
2022-04-27;19;19;23
2022-04-26;18;18;22
2022-04-25;22;22;28
2022-04-24;14;14;15
2022-04-23;20;20;25
2022-04-22;19;18;30
2022-04-21;5;5;6
2022-04-20;21;21;29
2022-04-19;21;21;28
2022-04-18;21;21;24
2022-04-17;23;22;32
2022-04-16;23;22;26
2022-04-15;8;8;11
2022-04-14;15;15;18
2022-04-13;15;15;16
2022-04-12;15;15;20
2022-04-11;12;11;19
2022-04-10;10;10;11
2022-04-09;12;12;14
2022-04-08;10;10;11
2022-04-07;9;9;12
2022-04-06;5;5;6
2022-04-05;8;8;9
2022-04-04;11;10;15
2022-04-03;11;11;12
2022-04-02;11;11;12
2022-04-01;15;15;18
2022-03-31;10;10;11
2022-03-30;12;12;15
2022-03-29;8;8;9
2022-03-28;8;8;9
2022-03-27;11;11;12
2022-03-26;4;4;6
2022-03-25;3;3;3
2022-03-24;2;2;2
2022-03-22;1;1;2
2022-03-21;1;1;2
2022-03-20;1;1;1
2022-03-19;1;1;1
2022-03-17;1;1;1
2022-03-16;1;1;2
2022-03-15;1;1;2
2022-03-14;2;2;2
2022-03-13;2;3;4
2022-03-12;5;6;11
2022-03-11;1;1;1
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-07;2;2;2
2022-03-06;1;1;1
2022-03-05;3;3;3
2022-03-04;1;1;1
2022-03-03;2;2;2
2022-03-02;1;1;1
2022-03-01;2;2;2
2022-02-28;1;1;1
2022-02-27;4;2;5
2022-02-26;2;2;3
2022-02-25;2;2;3
2022-02-24;1;1;1
2022-02-23;7;7;13
2022-02-22;14;12;16
2022-02-21;17;17;21
2022-02-20;32;32;42
2022-02-19;27;27;38
2022-02-18;15;15;16
2022-02-17;4;5;7
2022-02-16;4;5;7
2022-02-15;16;16;21
2022-02-14;19;19;27
2022-02-13;23;24;30
2022-02-12;14;14;19
2022-02-11;14;14;14
2022-02-10;3;3;3
2022-02-09;6;5;9
2022-02-08;15;14;16
2022-02-07;20;20;28
2022-02-06;21;21;30
2022-02-05;20;20;26
2022-02-04;19;19;26
2022-02-03;5;5;5
2022-02-02;9;9;14
2022-02-01;16;16;23
2022-01-31;24;24;29
2022-01-30;14;14;15
2022-01-29;20;20;22
2022-01-28;6;6;7
2022-01-27;1;1;1
2022-01-26;5;5;6
2022-01-25;11;11;13
2022-01-24;18;18;20
2022-01-23;27;27;31
2022-01-22;23;23;27
2022-01-21;17;17;20
2022-01-20;5;5;5
2022-01-19;4;4;6
2022-01-18;12;12;14
2022-01-17;9;9;9
2022-01-16;16;15;18
2022-01-15;17;17;21
2022-01-14;19;20;28
2022-01-13;5;5;5
2022-01-12;5;5;5
2022-01-11;18;18;28
2022-01-10;18;18;25
2022-01-09;17;17;22
2022-01-08;12;12;15
2022-01-07;15;15;17
2022-01-06;14;14;16
2022-01-05;15;15;22
2022-01-04;15;15;17
2022-01-03;18;18;25
2022-01-02;22;21;25
2022-01-01;13;13;21
2021-12-31;11;10;11
2021-12-30;15;15;18
2021-12-29;5;5;5
2021-12-28;15;15;20
2021-12-27;16;16;22
2021-12-26;17;17;22
2021-12-25;14;14;14
2021-12-24;3;3;4
2021-12-23;1;1;1
2021-12-22;11;11;12
2021-12-21;14;14;19
2021-12-20;19;19;21
2021-12-19;23;23;26
2021-12-18;15;15;17
2021-12-17;15;15;21
2021-12-16;3;3;3
2021-12-15;13;13;13
2021-12-14;17;17;21
2021-12-13;19;19;21
2021-12-12;16;16;23
2021-12-11;15;15;15
2021-12-10;19;19;23
2021-12-09;4;4;4
2021-12-08;15;15;17
2021-12-07;19;19;23
2021-12-06;19;18;21
2021-12-05;20;20;24
2021-12-04;17;17;18
2021-12-03;22;21;22
2021-12-02;11;11;13
2021-12-01;4;4;4
2021-11-30;26;27;32
2021-11-29;19;18;27
2021-11-28;18;18;21
2021-11-27;18;18;22
2021-11-26;7;7;7
2021-11-25;2;1;3
2021-11-24;10;10;12
2021-11-23;16;16;23
2021-11-22;23;23;27
2021-11-21;22;22;25
2021-11-20;19;19;22
2021-11-19;9;9;9
2021-11-18;3;3;4
2021-11-17;6;6;7
2021-11-16;24;23;35
2021-11-15;19;19;27
2021-11-14;24;24;27
2021-11-13;21;21;23
2021-11-12;19;19;22
2021-11-11;6;6;6
2021-11-10;12;12;14
2021-11-09;21;21;31
2021-11-08;21;21;27
2021-11-07;22;22;24
2021-11-06;25;24;35
2021-11-05;19;18;24
2021-11-04;12;12;13
2021-11-03;17;17;18
2021-11-02;25;25;29
2021-11-01;15;15;19
2021-10-31;17;17;23
2021-10-30;25;25;30
2021-10-29;15;16;17
2021-10-28;9;9;9
2021-10-27;13;13;14
2021-10-26;15;14;18
2021-10-25;22;23;24
2021-10-24;17;17;18
2021-10-23;16;16;22
2021-10-22;17;18;18
2021-10-21;11;11;11
2021-10-20;12;12;15
2021-10-19;11;11;16
2021-10-18;21;20;24
2021-10-17;24;24;27
2021-10-16;23;25;34
2021-10-15;17;17;19
2021-10-14;23;23;27
2021-10-13;16;16;22
2021-10-12;17;17;20
2021-10-11;17;17;20
2021-10-10;16;16;24
2021-10-09;14;14;16
2021-10-08;23;23;26
2021-10-07;12;12;15
2021-10-06;15;15;17
2021-10-05;23;23;27
2021-10-04;25;25;28
2021-10-03;21;21;28
2021-10-02;15;14;18
2021-10-01;18;17;24
2021-09-30;15;15;16
2021-09-29;13;13;14
2021-09-28;17;17;17
2021-09-27;18;18;23
2021-09-26;17;17;19
2021-09-25;15;14;15
2021-09-24;28;25;33
2021-09-23;19;17;22
2021-09-22;15;14;18
2021-09-21;14;14;15
2021-09-20;20;20;23
2021-09-19;28;28;36
2021-09-18;19;19;22
2021-09-17;11;11;13
2021-09-16;11;11;14
2021-09-15;16;16;20
2021-09-14;19;19;21
2021-09-13;11;13;17
2021-09-12;23;23;31
2021-09-11;12;12;13
2021-09-10;13;13;15
2021-09-09;16;16;19
2021-09-08;18;18;22
2021-09-07;21;21;26
2021-09-06;21;20;25
2021-09-05;22;22;24
2021-09-04;11;11;11
2021-09-03;18;18;20
2021-09-02;15;15;19
2021-09-01;21;21;28
2021-08-31;11;11;14
2021-08-30;16;16;16
2021-08-29;19;19;20
2021-08-28;22;22;28
2021-08-27;23;23;25
2021-08-26;17;17;25
2021-08-25;18;18;22
2021-08-24;21;21;27
2021-08-23;11;11;12
2021-08-22;10;10;12
2021-08-21;17;17;21
2021-08-20;13;13;16
2021-08-19;24;24;31
2021-08-18;16;17;22
2021-08-17;14;14;16
2021-08-16;28;28;37
2021-08-15;15;15;24
2021-08-14;14;14;15
2021-08-13;17;18;21
2021-08-12;26;26;29
2021-08-11;24;24;28
2021-08-10;24;24;27
2021-08-09;25;24;30
2021-08-08;24;24;32
2021-08-07;18;18;19
2021-08-06;17;17;17
2021-08-05;18;18;19
2021-08-04;22;22;27
2021-08-03;20;20;23
2021-08-02;30;30;33
2021-08-01;14;14;15
2021-07-31;8;8;9
2021-07-30;21;21;27
2021-07-29;18;18;19
2021-07-28;23;23;28
2021-07-27;22;22;27
2021-07-26;17;16;21
2021-07-25;14;13;19
2021-07-24;21;20;33
2021-07-23;24;21;31
2021-07-22;16;16;21
2021-07-21;21;20;27
2021-07-20;21;19;28
2021-07-19;20;20;22
2021-07-18;16;16;20
2021-07-17;16;16;20
2021-07-16;17;17;21
2021-07-15;15;15;20
2021-07-14;19;19;19
2021-07-13;23;23;33
2021-07-12;17;17;22
2021-07-11;22;22;26
2021-07-10;27;27;31
2021-07-09;20;21;28
2021-07-08;18;18;21
2021-07-07;22;22;25
2021-07-06;18;17;19
2021-07-05;23;22;30
2021-07-04;17;16;24
2021-07-03;16;16;21
2021-07-02;20;20;24
2021-07-01;14;14;15
2021-06-30;9;9;15
2021-06-29;14;14;16
2021-06-28;14;14;14
2021-06-27;20;20;29
2021-06-26;17;17;17
2021-06-25;15;15;17
2021-06-24;20;20;22
2021-06-23;17;17;20
2021-06-22;21;21;29
2021-06-21;18;18;22
2021-06-20;21;21;23
2021-06-19;15;15;16
2021-06-18;17;17;18
