﻿Дата;Хосты;Посетители;Хиты
2024-05-21;3;3;3
2024-05-20;1;1;1
2024-05-19;1;1;1
2024-05-15;1;1;1
2024-05-13;5;5;5
2024-05-11;1;1;1
2024-05-09;1;1;1
2024-05-08;1;1;1
2024-05-06;1;1;1
2024-05-05;2;2;2
2024-05-04;1;1;1
2024-05-03;2;2;2
2024-05-02;2;2;3
2024-04-29;1;1;1
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-25;1;1;1
2024-04-20;1;1;1
2024-04-19;3;3;3
2024-04-16;2;2;2
2024-04-15;1;1;1
2024-04-14;1;1;14
2024-04-13;1;1;1
2024-04-11;1;1;5
2024-04-10;1;1;1
2024-04-09;1;1;1
2024-04-05;1;1;1
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-25;1;1;1
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-17;1;1;1
2024-03-15;1;1;1
2024-03-13;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;3;3;5
2024-03-08;1;1;1
2024-03-06;2;2;2
2024-03-05;1;1;1
2024-03-04;4;4;4
2024-03-03;1;1;1
2024-03-02;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-26;1;1;1
2024-02-25;2;2;2
2024-02-24;1;1;8
2024-02-23;1;1;1
2024-02-20;5;5;12
2024-02-19;1;1;1
2024-02-18;2;2;4
2024-02-17;2;2;3
2024-02-16;1;1;1
2024-02-15;4;4;5
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-11;1;1;3
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-08;2;2;2
2024-02-06;2;2;3
2024-02-05;3;3;3
2024-02-04;7;7;15
2024-02-03;26;26;98
2024-02-02;28;28;81
2024-02-01;11;10;42
2024-01-31;2;2;3
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-28;12;17;24
2024-01-27;1;1;1
2024-01-24;2;2;2
2024-01-21;1;1;1
2024-01-20;2;2;2
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-17;1;1;1
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-13;2;2;2
2024-01-12;1;1;1
2024-01-11;1;1;1
2024-01-10;1;1;1
2024-01-09;1;1;1
2024-01-07;3;3;3
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-01;1;1;1
2023-12-20;2;2;3
2023-12-19;1;1;2
2023-12-15;1;1;1
2023-12-13;1;1;4
2023-12-11;1;1;7
2023-12-09;2;2;4
2023-12-08;5;5;23
2023-01-17;1;1;1
2022-11-06;3;3;3
2021-04-20;3;3;4
2020-12-08;1;1;1
2020-11-10;1;1;1
2020-09-24;1;1;1
2020-08-02;1;1;1
2020-07-26;1;1;1
2020-07-20;1;1;1
2020-07-12;1;1;1
2020-06-27;1;1;1
2020-06-26;38;39;152
2020-06-25;74;76;308
2020-06-24;76;79;259
2020-06-23;92;92;389
2020-06-22;83;82;250
2020-06-21;90;87;364
2020-06-20;99;102;298
2020-06-19;74;84;295
2020-06-18;98;103;339
2020-06-17;66;69;231
2020-06-16;85;86;339
2020-06-15;78;77;337
2020-06-14;95;103;357
2020-06-13;77;83;296
2020-06-12;83;87;302
2020-06-11;93;99;394
2020-06-10;83;103;395
2020-06-09;111;107;474
2020-06-08;115;118;394
2020-06-07;78;82;287
2020-06-06;103;108;477
2020-06-05;90;93;283
2020-06-04;97;102;431
2020-06-03;114;124;430
2020-06-02;109;114;427
2020-06-01;121;127;489
2020-05-31;108;115;421
2020-05-30;128;124;485
2020-05-29;133;145;618
2020-05-28;384;402;1404
2020-05-27;285;312;1183
2020-05-26;355;369;1103
2020-05-25;299;316;1010
2020-05-24;321;351;1298
2020-05-23;263;266;949
2020-05-22;276;304;970
2020-05-21;337;367;1397
2020-05-20;455;515;1472
2020-05-19;474;530;1608
2020-05-18;306;328;1168
2020-05-17;326;357;1200
2020-05-16;442;495;1548
2020-05-15;257;282;1014
2020-05-14;253;258;1165
2020-05-13;278;280;1100
2020-05-12;254;244;1093
2020-05-11;236;255;1007
2020-05-10;256;276;979
2020-05-09;268;278;1785
2020-05-08;264;283;1125
2020-05-07;322;316;1299
2020-05-06;259;258;1216
2020-05-05;277;297;1273
2020-05-04;307;298;1665
2020-05-03;265;275;1355
2020-05-02;303;343;1595
2020-05-01;306;301;1660
2020-04-30;276;301;2168
2020-04-29;335;314;2512
2020-04-28;379;343;10263
2020-04-27;415;348;9483
2020-04-26;460;393;10037
2020-04-25;445;349;8346
2020-04-24;312;255;8234
2020-04-23;374;305;9155
2020-04-22;366;332;7534
2020-04-21;342;296;8208
2020-04-20;414;344;8381
2020-04-19;307;297;8041
2020-04-18;431;365;9724
2020-04-17;417;350;10295
2020-04-16;373;322;11603
2020-04-15;462;347;11581
2020-04-14;554;447;10706
2020-04-13;593;516;11487
2020-04-12;541;447;9201
2020-04-11;528;422;9981
2020-04-10;481;405;9914
2020-04-09;449;372;10654
2020-04-08;400;320;10403
2020-04-07;340;297;10564
2020-04-06;390;330;10235
2020-04-05;418;351;11215
2020-04-04;429;319;11466
2020-04-03;326;257;9940
2020-04-02;361;282;11277
2020-04-01;319;255;8055
2020-03-31;294;228;7055
2020-03-30;421;313;11380
2020-03-29;359;299;9824
2020-03-28;346;252;9263
2020-03-27;306;242;9336
2020-03-26;283;222;8473
2020-03-25;301;246;8882
2020-03-24;327;255;12795
2020-03-23;404;307;16001
2020-03-22;391;301;13279
2020-03-21;360;264;13706
2020-03-20;373;283;12548
2020-03-19;346;285;11252
2020-03-18;311;234;13008
2020-03-17;333;259;12173
2020-03-16;333;267;11775
2020-03-15;364;259;12456
2020-03-14;318;254;10626
2020-03-13;348;287;12123
2020-03-12;402;323;13084
2020-03-11;390;282;14301
2020-03-10;150;122;4350
