﻿Дата;Хосты;Посетители;Хиты
2017-07-23;2;2;3
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-09;1;1;1
2017-07-02;1;1;1
2017-06-21;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-12;1;1;1
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;2
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-27;1;1;3
2017-05-20;1;1;6
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-13;1;1;11
2017-05-12;1;1;1
2017-05-10;1;1;1
2017-05-04;2;2;2
2017-05-01;1;1;1
2017-04-27;1;1;1
2017-04-19;1;1;2
2017-04-16;1;1;1
2017-04-12;3;3;9
2017-04-11;1;1;2
2017-04-04;1;1;1
2017-03-17;1;1;1
2017-03-14;1;1;1
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-05;1;1;5
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-19;2;2;2
2017-02-13;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-04;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-27;1;1;1
2017-01-21;2;2;2
2017-01-20;2;2;2
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-10;1;1;1
2017-01-08;1;1;1
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-02;1;1;1
2016-12-25;1;1;1
2016-12-24;2;2;2
2016-12-19;1;1;1
2016-12-18;2;2;2
2016-12-14;1;1;5
2016-12-13;3;2;6
2016-12-05;1;1;4
2016-12-04;1;1;1
2016-11-30;1;1;1
2016-11-26;1;1;1
2016-11-23;1;1;4
2016-11-21;2;2;5
2016-11-19;1;1;1
2016-11-18;4;4;4
2016-11-17;2;2;2
2016-11-16;1;1;1
2016-11-13;1;1;1
2016-11-08;1;1;1
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-10-31;3;3;3
2016-10-29;6;8;52
2016-10-28;1;1;1
2016-10-25;2;2;2
2016-10-24;1;1;1
2016-10-22;2;2;5
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-17;1;1;1
2016-10-15;1;1;1
2016-10-13;1;1;1
2016-10-11;3;3;3
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;1;1;1
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-01;2;2;2
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;3;3;3
2016-09-26;1;1;1
2016-09-25;5;5;5
2016-09-24;1;1;1
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-17;2;2;3
2016-09-15;1;1;1
2016-09-13;3;3;3
2016-09-11;1;1;1
2016-09-09;1;1;1
2016-09-07;1;1;1
2016-09-06;3;3;3
2016-09-05;3;3;3
2016-09-04;2;2;5
2016-09-03;2;2;16
2016-09-01;2;2;2
2016-08-26;1;1;1
2016-08-25;2;2;2
2016-08-24;2;2;2
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-17;2;2;2
2016-08-11;3;3;3
2016-08-08;2;2;2
2016-08-07;3;3;3
2016-08-06;4;4;4
2016-08-01;2;2;2
2016-07-31;2;2;2
2016-07-27;1;1;1
2016-07-25;1;1;1
2016-07-22;1;1;1
2016-07-20;2;2;2
2016-07-14;3;3;3
2016-07-09;1;1;2
2016-07-08;2;2;2
2016-07-07;2;2;2
2016-07-06;1;1;1
2016-07-04;2;2;2
2016-07-02;3;3;4
2016-07-01;4;4;4
2016-06-26;2;2;2
2016-06-25;1;1;1
2016-06-21;2;2;2
2016-06-17;1;1;1
2016-06-15;2;2;2
2016-06-13;1;1;1
2016-06-11;2;2;2
2016-06-01;5;5;22
2016-05-30;1;1;5
2016-05-29;1;1;1
2016-05-26;2;2;2
2016-05-23;1;1;1
2016-05-22;2;2;3
2016-05-21;3;3;3
2016-05-20;1;1;1
2016-05-19;1;1;1
2016-05-14;1;1;1
2016-05-13;1;1;3
2016-05-09;1;1;1
2016-05-08;2;2;2
2016-05-07;1;1;2
2016-05-04;2;2;2
2016-05-03;7;7;9
2016-05-02;5;5;5
2016-05-01;1;1;1
2016-04-29;1;1;1
2016-04-25;4;4;4
2016-04-22;2;2;2
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-16;2;2;2
2016-04-15;2;2;2
2016-04-14;2;2;2
2016-04-13;2;2;2
2016-04-12;1;1;1
2016-04-09;2;2;2
2016-04-08;1;1;2
2016-04-06;1;1;1
2016-04-04;1;1;1
2016-04-02;1;1;1
2016-03-31;1;1;1
2016-03-30;2;2;3
2016-03-28;1;1;2
2016-03-23;5;5;7
2016-03-22;3;5;28
2016-03-21;1;1;1
2016-03-18;2;2;2
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-13;1;1;4
2016-03-12;3;3;3
2016-03-11;1;1;1
2016-03-10;1;1;1
2016-03-08;1;1;1
2016-03-07;4;4;4
2016-03-06;2;2;10
2016-03-05;1;1;1
2016-03-04;4;4;4
2016-03-03;1;1;1
2016-02-29;1;1;2
2016-02-27;1;1;1
2016-02-26;5;5;5
2016-02-24;1;1;19
2016-02-23;3;3;8
2016-02-21;4;4;4
2016-02-20;3;3;3
2016-02-18;3;3;7
2016-02-17;3;3;12
2016-02-16;1;1;1
2016-02-15;4;4;4
2016-02-14;4;4;6
2016-02-13;8;10;12
