﻿Дата;Хосты;Посетители;Хиты
2017-11-16;1;1;1
2017-11-01;1;1;1
2017-10-05;1;1;1
2017-09-03;1;1;1
2017-08-19;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-12;1;1;2
2017-07-21;2;2;2
2017-07-19;1;1;1
2017-07-13;1;1;1
2017-07-07;1;1;5
2017-06-29;1;1;1
2017-06-28;1;1;3
2017-06-27;1;1;3
2017-06-26;2;2;3
2017-06-21;1;1;1
2017-06-10;1;1;1
2017-05-16;1;1;1
2017-05-10;1;1;1
2017-05-07;1;1;10
2017-04-01;1;1;1
2017-03-29;1;1;9
2017-03-25;1;1;2
2017-03-22;1;1;1
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-13;1;1;1
2017-03-09;1;1;1
2017-03-05;1;1;1
2017-02-25;2;2;2
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-03;1;1;1
2017-02-02;3;3;3
2017-01-26;1;1;2
2017-01-23;1;1;5
2017-01-20;1;1;1
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-14;1;1;1
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-31;2;2;2
2016-12-19;2;2;2
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-02;1;1;1
2016-11-24;1;1;1
2016-11-15;1;1;1
2016-11-13;1;1;1
2016-11-11;1;1;1
2016-11-06;1;1;1
2016-10-26;1;1;2
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-09;1;1;1
2016-10-06;1;1;1
2016-09-28;1;1;1
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-17;1;1;1
2016-09-15;1;1;1
2016-09-13;1;1;1
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-04;1;1;1
2016-09-02;1;1;1
2016-08-31;2;2;2
2016-08-28;1;1;1
2016-08-26;1;1;1
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-14;1;1;1
2016-08-12;2;2;2
2016-08-11;2;2;2
2016-08-08;1;1;1
2016-08-06;2;2;2
2016-08-03;1;1;1
2016-07-31;1;1;1
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-23;5;5;5
2016-07-21;1;1;1
2016-07-20;2;2;2
2016-07-18;1;1;1
2016-07-15;1;1;1
2016-07-14;2;2;2
2016-07-09;1;1;1
2016-07-06;4;4;4
2016-07-03;2;2;2
2016-06-28;1;1;1
2016-06-26;1;1;1
2016-06-25;1;1;1
2016-06-22;1;1;3
2016-06-21;5;5;7
2016-06-20;7;7;32
2016-06-19;3;3;10
2016-06-18;5;5;23
2016-06-15;1;1;1
2016-06-10;2;2;2
2016-06-07;2;2;2
2016-06-02;1;1;1
2016-06-01;2;2;2
2016-05-26;2;2;2
2016-05-21;1;1;1
2016-05-15;1;1;1
2016-05-10;1;1;1
2016-05-09;2;2;2
2016-05-06;1;1;1
2016-05-05;2;2;4
2016-05-04;4;4;5
2016-05-03;6;6;6
2016-05-02;4;4;4
2016-05-01;1;1;1
2016-04-27;2;2;2
2016-04-26;4;4;9
2016-04-25;7;7;17
2016-04-24;3;3;3
2016-04-23;6;6;23
2016-04-22;3;3;10
2016-04-21;2;2;2
2016-04-20;1;1;1
2016-04-19;2;2;2
2016-04-18;3;3;4
2016-04-17;2;2;2
2016-04-15;1;1;1
2016-04-11;3;3;4
2016-04-10;1;1;1
2016-04-07;1;1;1
2016-03-27;1;1;1
2016-03-24;1;1;1
2016-03-23;1;1;1
2016-03-21;1;1;1
2016-03-19;1;1;1
2016-03-17;3;3;3
2016-03-14;1;1;2
2016-03-04;1;1;1
2016-02-28;1;1;1
2016-02-27;1;1;1
2016-02-25;1;1;2
2016-02-16;1;1;1
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-06;2;2;2
2016-01-28;1;1;1
2016-01-26;3;3;3
2016-01-19;2;2;2
2016-01-18;4;4;4
2016-01-17;2;2;2
2016-01-16;2;2;2
2016-01-15;2;2;2
2016-01-14;3;3;3
2016-01-12;5;5;5
2016-01-11;3;3;4
2016-01-10;2;2;2
2015-12-18;1;1;1
2015-12-10;1;1;1
2015-12-08;3;3;3
2015-12-07;1;1;1
2015-12-04;1;1;1
2015-12-01;2;2;8
2015-11-30;1;1;2
2015-11-25;3;3;4
2015-11-11;1;1;1
2015-10-31;1;1;1
2015-10-30;1;1;1
2015-10-18;2;2;5
2015-10-17;1;1;1
2015-10-14;3;3;3
2015-10-13;3;3;3
2015-10-12;3;3;3
2015-10-05;1;1;1
2015-09-30;1;1;1
2015-09-29;1;1;1
2015-09-22;2;2;2
2015-09-20;3;3;3
2015-09-18;3;3;3
2015-09-17;2;1;2
2015-09-15;1;1;2
2015-08-29;1;1;1
2015-08-26;2;2;2
2015-08-24;1;1;1
2015-08-22;1;1;1
2015-08-21;2;2;2
2015-08-20;1;1;1
2015-08-19;3;3;3
2015-08-18;2;2;2
2015-08-17;4;4;10
2015-08-12;3;3;3
2015-08-10;3;3;3
2015-08-09;4;4;4
2015-08-08;4;4;4
2015-08-01;1;1;1
2015-07-30;1;1;1
2015-07-29;3;3;3
2015-07-28;1;1;1
2015-07-18;4;4;4
2015-07-10;1;1;1
2015-07-07;2;2;2
2015-07-06;1;1;1
2015-07-05;1;1;1
2015-07-02;1;1;1
2015-06-28;1;1;2
2015-06-27;1;1;1
2015-06-26;1;1;1
2015-06-06;1;1;1
2015-06-02;1;1;1
2015-06-01;5;5;5
2015-05-31;5;5;5
2015-05-30;1;1;1
2015-05-29;1;1;1
2015-05-26;2;2;2
2015-05-18;1;1;1
2015-05-17;1;1;1
2015-05-05;1;1;1
2015-04-25;1;1;1
2015-04-17;1;1;1
2015-04-13;1;1;3
2015-04-07;5;5;5
2015-03-23;2;2;2
2015-03-14;1;1;1
2015-03-13;5;5;5
2015-03-05;1;1;1
2015-03-04;6;6;6
2015-03-02;1;1;1
2015-02-27;2;2;2
2015-02-26;1;1;1
2015-02-25;5;5;5
2015-02-22;1;1;1
2015-02-19;1;1;1
2015-02-18;1;1;1
2015-01-19;1;1;1
2015-01-02;1;1;1
2014-12-29;1;1;1
2014-12-22;1;1;2
2014-12-05;1;1;1
2014-12-03;2;2;18
2014-12-02;2;2;2
2014-11-30;1;1;1
2014-11-29;4;4;4
2014-11-26;2;2;4
2014-11-25;6;6;6
2014-11-24;1;1;4
2014-11-23;2;2;4
2014-11-22;3;3;6
2014-11-21;1;1;1
2014-11-20;2;2;2
2014-11-19;1;1;1
2014-11-18;4;4;4
2014-11-17;1;1;1
2014-11-16;1;1;1
2014-11-15;5;5;11
2014-11-14;2;2;2
2014-11-12;1;1;1
2014-11-11;3;3;3
2014-11-10;1;1;2
2014-11-08;1;1;6
2014-11-06;5;5;11
2014-11-05;1;1;1
2014-11-04;1;1;1
2014-11-02;1;1;1
2014-11-01;3;3;3
2014-10-30;5;5;5
2014-10-28;1;1;1
2014-10-26;6;6;16
2014-10-25;3;3;4
2014-10-24;3;3;3
2014-10-23;2;3;9
2014-10-22;3;3;3
2014-10-19;1;1;1
2014-10-18;5;5;9
2014-10-16;2;2;2
2014-10-14;1;1;1
2014-10-13;1;1;2
2014-10-12;2;2;2
2014-10-11;1;1;3
2014-10-10;1;1;1
2014-10-09;7;7;7
2014-10-08;4;4;6
2014-10-07;1;1;1
2014-10-06;3;3;6
2014-10-05;1;1;6
2014-10-04;4;4;4
2014-10-03;4;4;10
2014-10-02;3;3;6
2014-10-01;7;7;21
2014-09-30;7;7;37
2014-09-29;4;6;65
2014-09-28;2;2;6
2014-09-27;2;2;2
2014-09-26;2;2;17
2014-09-25;4;9;119
2014-09-24;2;4;25
2014-09-23;6;12;60
2014-09-22;2;2;11
2014-09-21;2;2;8
2014-09-20;3;3;17
2014-09-19;1;1;39
2014-09-18;2;3;18
2014-09-15;1;1;1
2014-09-14;1;1;2
2014-09-13;1;1;45
2014-09-12;4;4;12
2014-09-10;1;1;5
2014-09-09;2;2;17
2014-09-08;2;3;3
2014-09-07;2;2;4
2014-09-06;10;10;16
2014-09-05;4;6;17
2014-09-04;9;8;58
2014-09-03;12;12;117
2014-09-02;10;11;205
2014-09-01;2;4;28
2014-08-31;5;2;18
2014-08-30;2;2;13
2014-08-29;3;3;3
2014-08-28;5;6;12
2014-08-27;5;6;14
2014-08-26;7;6;45
2014-08-25;8;3;28
2014-08-24;7;4;48
2014-08-23;3;4;28
