﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2023-12-15;1;1;1
2023-12-08;1;1;1
2023-11-25;2;2;2
2023-11-24;3;3;5
2023-11-23;1;1;5
2023-11-22;4;4;4
2023-11-21;1;1;1
2023-11-20;2;2;6
2023-11-19;1;1;1
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-15;1;1;1
2023-11-14;4;4;6
2023-11-13;2;2;2
2023-11-12;5;5;6
2023-11-11;3;3;3
2023-11-10;4;4;6
2023-11-09;1;1;1
2023-11-08;3;3;3
2023-11-07;2;2;4
2023-11-06;4;4;6
2023-11-05;1;1;1
2023-11-04;2;2;2
2023-11-03;2;2;3
2023-11-01;2;2;3
2023-10-31;2;2;8
2023-10-30;2;2;3
2023-10-29;4;4;8
2023-10-28;11;11;34
2023-10-27;2;2;2
2023-10-26;5;5;6
2023-10-25;2;2;4
2023-10-24;5;5;14
2023-10-23;5;5;10
2023-10-22;5;5;17
2023-10-21;2;2;3
2023-10-20;4;4;8
2023-10-19;2;2;6
2023-10-18;5;5;13
2023-10-17;6;6;7
2023-10-16;10;10;16
2023-10-14;5;5;9
2023-10-13;6;6;9
2023-10-12;2;2;3
2023-10-11;4;4;14
2023-10-10;3;3;3
2023-10-09;3;3;6
2023-10-08;4;4;8
2023-10-07;3;3;6
2023-10-06;3;3;3
2023-10-05;3;3;9
2023-10-04;5;5;7
2023-10-03;4;4;6
2023-10-02;7;7;30
2023-10-01;6;6;11
2023-09-30;6;6;15
2023-09-29;3;3;12
2023-09-28;1;1;2
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-25;1;1;5
2023-09-24;1;1;1
2023-09-21;1;1;1
2023-09-20;1;1;4
2023-09-19;2;2;4
2023-09-16;1;1;1
2023-09-13;2;2;3
2023-09-12;1;1;1
2023-09-11;2;2;2
2023-09-08;1;1;1
2023-09-07;2;2;2
2023-09-03;1;1;1
2023-08-31;2;2;6
2023-08-30;1;1;2
2023-08-29;3;3;8
2023-08-28;1;1;1
2023-08-27;3;3;7
2023-08-26;2;2;3
2023-08-25;1;1;1
2023-08-24;4;4;9
2023-08-23;1;1;3
2023-08-22;2;2;8
2023-08-21;1;1;1
2023-08-20;2;2;4
2023-08-19;1;1;1
2023-08-16;1;1;1
2023-08-14;2;2;2
2023-08-12;4;4;5
2023-08-11;2;2;3
2023-08-09;1;1;1
2023-08-06;3;3;3
2023-08-05;2;2;12
2023-08-02;1;1;1
2023-07-30;1;1;1
2023-07-29;2;2;5
2023-07-24;1;1;1
2023-07-23;3;3;7
2023-07-22;5;5;8
2023-07-20;2;2;4
2023-07-19;3;3;3
2023-07-18;2;2;2
2023-07-17;2;2;2
2023-07-15;1;1;1
2023-07-14;2;2;3
2023-07-12;1;1;7
2023-07-11;2;2;3
2023-07-10;4;4;4
2023-07-09;1;1;1
2023-07-08;2;2;2
2023-07-07;3;3;3
2023-07-06;1;1;2
2023-07-05;4;4;4
2023-07-04;2;2;2
2023-07-02;3;3;8
2023-07-01;3;3;3
2023-06-29;2;2;2
2023-06-28;2;2;2
2023-06-26;1;1;1
2023-06-25;1;1;1
2023-06-23;2;2;2
2023-06-22;3;3;3
2023-06-21;1;1;1
2023-06-20;3;3;3
2023-06-18;3;3;3
2023-06-17;2;2;15
2023-06-16;3;3;7
2023-06-15;1;1;1
2023-06-14;3;3;3
2023-06-13;4;4;5
2023-06-12;4;4;4
2023-06-11;3;3;9
2023-06-10;4;4;4
2023-06-09;3;3;3
2023-06-08;1;1;1
2023-06-07;4;4;4
2023-06-06;2;2;2
2023-06-05;3;3;3
2023-06-04;2;2;2
2023-06-03;3;3;3
2023-06-02;3;3;3
2023-06-01;3;3;3
2023-05-31;4;4;4
2023-05-30;1;1;1
2023-05-29;3;3;3
2023-05-28;2;2;2
2023-05-26;2;2;2
2023-05-24;2;2;5
2023-05-23;6;6;10
2023-05-22;2;2;3
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-17;2;2;2
2023-05-16;1;1;1
2023-05-15;1;1;1
2023-05-14;2;2;2
2023-05-12;2;2;2
2023-05-10;3;3;3
2023-05-08;1;1;1
2023-05-07;2;2;2
2023-05-06;1;1;1
2023-05-05;3;3;4
2023-05-04;1;1;1
2023-05-03;2;2;2
2023-05-01;3;3;3
2023-04-28;2;2;2
2023-04-27;1;1;1
2023-04-26;2;2;2
2023-04-24;1;1;1
2023-04-23;1;1;1
2023-04-22;1;1;1
2023-04-21;2;2;2
2023-04-20;1;1;1
2023-04-19;3;3;3
2023-04-18;2;2;6
2023-04-17;2;2;4
2023-04-15;1;1;1
2023-04-13;3;3;3
2023-04-11;2;2;2
2023-04-10;2;2;2
2023-04-09;1;1;1
2023-04-08;3;3;7
2023-04-05;4;4;5
2023-04-04;2;2;2
2023-04-03;3;3;5
2023-04-02;2;2;3
2023-04-01;2;2;2
2023-03-31;3;3;4
2023-03-30;4;4;4
2023-03-29;5;5;7
2023-03-28;1;1;1
2023-03-27;4;4;4
2023-03-26;1;1;1
2023-03-25;3;3;3
2023-03-24;2;2;3
2023-03-23;2;2;2
2023-03-22;5;5;5
2023-03-21;2;2;2
2023-03-20;4;4;4
2023-03-19;3;3;3
2023-03-18;1;1;2
2023-03-17;3;3;3
2023-03-16;11;11;29
2023-03-15;4;4;4
2023-03-14;3;3;3
2023-03-13;5;5;5
2023-03-12;3;3;4
2023-03-11;7;7;7
2023-03-10;5;5;5
2023-03-09;3;3;3
2023-03-08;3;3;18
2023-03-06;2;2;2
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-03;5;5;6
2023-03-02;1;1;1
2023-03-01;1;1;1
2023-02-28;1;1;1
2023-02-26;2;2;2
2023-02-24;3;3;3
2023-02-23;2;2;2
2023-02-22;2;2;19
2023-02-21;2;2;2
2023-02-20;2;2;2
2023-02-19;1;1;1
2023-02-18;3;3;6
2023-02-17;4;4;4
2023-02-16;1;1;1
2023-02-15;4;4;6
2023-02-14;1;1;1
2023-02-13;2;2;3
2023-02-12;1;1;1
2023-02-10;2;2;2
2023-02-09;2;2;2
2023-02-07;2;2;2
2023-02-06;2;2;2
2023-02-04;1;1;1
2023-02-03;1;1;59
2023-02-02;1;1;2
2023-02-01;1;1;1
2023-01-31;2;2;2
2023-01-30;2;2;2
2023-01-29;3;3;3
2023-01-28;1;1;1
2023-01-27;4;4;4
2023-01-26;3;3;3
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;2;2;2
2023-01-21;1;1;1
2023-01-19;2;2;2
2023-01-18;2;2;2
2023-01-17;2;2;5
2023-01-16;2;2;3
2023-01-14;1;1;1
2023-01-13;3;3;3
2023-01-12;4;4;7
2023-01-11;2;2;2
2023-01-10;1;1;1
2023-01-09;3;3;3
2023-01-08;2;2;2
2023-01-07;1;1;1
2023-01-06;2;2;3
2023-01-05;1;1;1
2023-01-04;1;1;1
2023-01-03;2;2;2
2023-01-02;2;2;5
2023-01-01;4;4;14
2022-12-31;1;1;1
2022-12-30;4;4;7
2022-12-29;7;7;7
2022-12-28;2;2;2
2022-12-27;6;6;6
2022-12-26;3;3;3
2022-12-25;5;5;8
2022-12-24;4;4;4
2022-12-23;3;3;3
2022-12-22;5;5;12
2022-12-21;3;3;3
2022-12-20;3;3;3
2022-12-19;3;3;3
2022-12-18;5;5;5
2022-12-17;4;4;4
2022-12-16;5;5;5
2022-12-15;3;3;10
2022-12-14;2;2;2
2022-12-13;1;1;1
2022-12-12;5;5;5
2022-12-11;4;4;5
2022-12-08;1;1;1
2022-12-07;3;3;3
2022-12-06;2;2;2
2022-12-05;1;1;1
2022-12-04;3;3;3
2022-12-03;2;2;2
2022-12-02;1;1;1
2022-11-30;1;1;3
2022-11-29;1;1;2
2022-11-27;1;1;1
2022-11-26;2;2;2
2022-11-05;2;2;2
2022-10-18;1;1;1
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-09-27;2;2;3
2022-09-26;2;2;2
2022-09-25;1;1;1
2022-09-24;2;2;2
2022-09-23;2;2;2
2022-09-22;1;1;1
2022-09-21;2;2;2
2022-09-20;2;2;2
2022-09-19;1;1;1
2022-09-18;2;2;2
2022-09-17;2;2;2
2022-09-16;2;2;2
2022-09-15;1;1;1
2022-09-14;2;2;3
2022-09-13;1;1;1
2022-09-12;7;7;17
2022-09-11;5;5;12
2022-09-10;6;6;6
2022-09-09;2;2;2
2022-09-08;7;7;10
2022-09-07;7;7;8
2022-09-06;4;4;6
2022-09-05;5;5;5
2022-09-04;3;3;4
2022-09-03;3;3;6
2022-09-02;5;5;7
2022-09-01;5;5;9
2022-08-31;1;1;1
2022-08-30;5;5;14
2022-08-29;5;5;16
2022-08-27;4;4;8
2022-08-26;1;1;1
2022-08-25;3;3;5
2022-08-24;7;7;11
2022-08-23;2;2;2
2022-08-22;5;5;22
2022-08-21;4;4;6
2022-08-20;7;7;17
2022-08-18;6;6;20
2022-08-17;6;6;25
2022-08-16;2;2;8
2022-08-15;6;6;9
2022-08-14;6;6;9
2022-08-13;6;6;17
2022-08-12;6;6;10
2022-08-11;6;6;17
2022-08-10;4;4;85
2022-08-09;2;2;2
2022-08-08;7;7;21
2022-08-07;5;5;10
2022-08-06;6;6;24
2022-08-05;7;7;13
2022-08-04;10;10;16
2022-08-03;6;6;11
2022-08-02;9;9;12
2022-08-01;4;4;7
2022-07-31;4;4;4
2022-07-30;5;5;8
2022-07-29;3;3;4
2022-07-28;6;6;16
2022-07-27;4;4;6
2022-07-26;4;4;32
2022-07-25;6;6;8
2022-07-24;4;4;10
2022-07-23;4;4;8
2022-07-22;4;4;6
2022-07-21;4;4;10
2022-07-20;5;5;9
2022-07-19;2;2;2
2022-07-17;3;3;3
2022-07-16;3;3;3
2022-07-15;9;9;25
2022-07-14;7;7;16
2022-07-13;7;7;9
2022-07-12;4;4;7
2022-07-11;5;5;5
2022-07-10;5;5;8
2022-07-09;4;4;4
2022-07-08;5;5;9
2022-07-07;7;7;16
2022-07-06;1;1;1
2022-07-05;5;5;10
2022-07-04;5;5;7
2022-07-03;1;1;4
2022-07-02;3;3;5
2022-07-01;4;4;5
2022-06-30;5;5;16
2022-06-29;3;3;3
2022-06-28;3;3;3
2022-06-27;6;6;6
2022-06-26;7;7;7
2022-06-25;5;5;12
2022-06-24;5;5;8
2022-06-23;6;6;22
2022-06-22;6;6;12
2022-06-21;9;9;15
2022-06-20;10;10;25
2022-06-19;4;4;39
2022-06-18;4;4;4
2022-06-17;4;4;8
2022-06-16;5;5;14
2022-06-15;6;6;8
2022-06-14;6;6;48
2022-06-13;5;5;12
2022-06-12;2;2;2
2022-06-11;5;5;12
2022-06-10;4;4;6
2022-06-09;4;4;7
2022-06-08;2;2;6
2022-06-07;2;2;2
2022-06-06;3;3;3
2022-06-05;4;4;37
2022-06-04;3;3;7
2022-06-03;8;8;8
2022-06-02;7;7;27
2022-06-01;3;3;21
2022-05-31;3;3;10
2022-05-30;3;3;3
2022-05-29;4;4;13
2022-05-28;3;3;6
2022-05-27;4;4;7
2022-05-26;4;4;13
2022-05-25;3;3;6
2022-05-24;5;5;13
2022-05-23;5;5;7
2022-05-22;2;2;3
2022-05-21;7;7;7
2022-05-20;5;5;8
2022-05-19;1;1;1
2022-05-18;5;5;13
2022-05-17;2;2;2
2022-05-16;3;3;9
2022-05-14;1;1;1
2022-05-13;2;2;2
2022-05-12;8;8;20
2022-05-11;5;5;13
2022-05-10;5;5;6
2022-05-09;1;1;2
2022-05-08;3;3;19
2022-05-07;5;5;8
2022-05-06;5;5;14
2022-05-05;3;3;7
2022-05-04;1;1;2
2022-05-03;8;8;86
2022-05-02;1;1;1
2022-05-01;4;4;13
2022-04-29;3;3;5
2022-04-28;1;1;1
2022-04-26;4;4;10
2022-04-25;2;2;3
2022-04-24;3;3;14
2022-04-23;6;6;9
2022-04-22;3;3;6
2022-04-21;1;1;1
2022-04-20;3;3;9
2022-04-19;5;5;7
2022-04-18;1;1;1
2022-04-17;1;1;1
2022-04-16;3;3;3
2022-04-15;2;2;4
2022-04-14;5;5;20
2022-04-13;1;1;1
2022-04-12;4;4;8
2022-04-11;1;1;1
2022-04-10;4;4;10
2022-04-09;1;1;1
2022-04-08;1;1;1
2022-04-07;1;1;2
2022-04-02;2;2;8
2022-04-01;5;5;6
2022-03-30;3;3;10
2022-03-29;1;1;1
2022-03-28;5;5;7
2022-03-27;3;3;3
2022-03-26;1;1;1
2022-03-25;3;3;3
2022-03-23;4;4;5
2022-03-22;4;4;12
2022-03-21;3;3;9
2022-03-20;4;4;5
2022-03-19;3;3;28
2022-03-18;2;2;4
2022-03-17;3;3;3
2022-03-16;2;2;2
2022-03-15;3;3;7
2022-03-14;1;1;13
2022-03-13;2;2;3
2022-03-12;1;1;3
2022-03-09;2;2;3
2022-03-08;1;1;1
2022-03-07;3;3;6
2022-03-05;2;2;9
2022-03-04;6;6;6
2022-03-03;1;1;1
2022-03-02;2;2;3
2022-03-01;3;3;21
2022-02-27;2;2;5
2022-02-26;1;1;1
2022-02-25;4;4;8
2022-02-24;2;2;4
2022-02-23;4;4;16
2022-02-22;5;5;7
2022-02-21;4;4;5
2022-02-20;5;5;17
2022-02-19;5;5;22
2022-02-18;5;5;8
2022-02-17;2;2;3
2022-02-16;4;4;4
2022-02-15;4;4;4
2022-02-14;8;8;25
2022-02-13;5;5;10
2022-02-12;10;10;33
2022-02-11;5;5;9
2022-02-10;2;2;2
2022-02-09;1;1;3
2022-02-08;12;12;31
2022-02-07;8;8;16
2022-02-06;4;4;4
2022-02-05;7;7;19
2022-02-04;3;3;3
2022-02-03;3;3;3
2022-02-02;6;6;9
2022-02-01;3;3;3
2022-01-31;5;5;18
2022-01-30;2;2;5
2022-01-29;2;2;4
2022-01-28;1;1;1
2022-01-27;3;3;3
2022-01-26;2;2;3
2022-01-25;2;2;2
2022-01-24;2;2;2
2022-01-23;5;5;11
2022-01-22;4;4;4
2022-01-21;6;6;14
2022-01-20;14;14;43
2022-01-19;3;3;3
2022-01-18;6;6;8
2022-01-17;6;6;9
2022-01-16;9;9;12
2022-01-15;7;7;19
2022-01-14;3;3;9
2022-01-13;5;5;6
2022-01-12;3;3;3
2022-01-11;6;6;13
2022-01-10;11;11;15
2022-01-09;2;2;10
2022-01-08;4;4;6
2022-01-07;2;2;2
2022-01-06;4;4;11
2022-01-05;5;5;24
2022-01-04;5;5;5
2022-01-03;4;4;4
2022-01-02;7;7;12
2022-01-01;9;9;12
2021-12-31;4;4;4
2021-12-30;8;8;12
2021-12-29;5;5;11
2021-12-28;6;6;28
2021-12-27;2;2;2
2021-12-26;8;8;19
2021-12-25;9;9;21
2021-12-24;2;2;9
2021-12-23;4;4;4
2021-12-22;6;6;16
2021-12-21;4;4;5
2021-12-20;4;4;20
2021-12-19;5;5;5
2021-12-18;10;10;15
2021-12-17;1;1;1
2021-12-16;9;9;19
2021-12-15;13;13;16
2021-12-14;25;25;51
2021-12-13;37;37;145
2021-12-12;27;27;56
2021-12-11;24;24;37
2021-12-10;28;28;56
2021-12-09;29;29;97
2021-12-08;34;34;125
2021-12-07;28;28;47
2021-12-06;26;26;54
2021-12-05;37;37;265
2021-12-04;31;31;103
2021-12-03;29;29;63
2021-12-02;30;30;53
2021-12-01;22;22;53
2021-11-30;27;27;61
2021-11-29;30;30;205
2021-11-28;35;35;124
2021-11-27;25;25;47
2021-11-26;15;15;30
2021-11-25;30;30;46
2021-11-24;28;28;68
2021-11-23;18;18;33
2021-11-22;18;18;51
2021-11-21;27;27;84
2021-11-20;21;21;35
2021-11-19;13;13;22
2021-11-18;18;18;121
2021-11-17;14;14;38
2021-11-16;29;29;59
2021-11-15;20;20;31
2021-11-14;19;19;52
2021-11-13;27;27;74
2021-11-12;36;36;114
2021-11-11;25;25;80
2021-11-10;25;25;33
2021-11-09;30;30;62
2021-11-08;42;42;100
2021-11-07;32;32;77
2021-11-06;13;13;37
2021-11-05;26;26;59
2021-11-04;15;15;38
2021-11-03;25;25;66
2021-11-02;26;26;53
2021-11-01;14;14;28
2021-10-31;19;19;36
2021-10-30;13;13;25
2021-10-29;8;8;14
2021-10-28;19;19;57
2021-10-27;12;12;20
2021-10-26;8;8;13
2021-10-25;19;19;28
2021-10-24;22;22;48
2021-10-23;11;11;18
2021-10-22;15;15;39
2021-10-21;16;16;100
2021-10-20;9;9;46
2021-10-19;11;11;22
2021-10-18;14;14;52
2021-10-17;12;12;28
2021-10-16;14;14;29
2021-10-15;19;19;32
2021-10-14;17;17;85
2021-10-13;26;26;99
2021-10-12;7;7;13
2021-10-11;8;8;24
2021-10-10;9;9;39
2021-10-09;29;29;99
2021-10-08;5;5;13
2021-10-07;8;8;26
2021-10-06;23;23;46
2021-10-05;10;10;33
2021-10-04;8;8;23
2021-10-03;5;5;7
2021-09-26;5;5;5
