﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-08-04;1;1;1
2017-07-10;2;1;2
2017-06-27;1;1;1
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;1;1;6
2017-06-17;1;1;1
2017-06-16;2;1;2
2017-06-15;1;1;1
2017-05-16;1;1;1
2017-05-15;3;3;7
2017-05-13;1;1;1
2017-05-12;3;3;5
2017-05-11;1;1;1
2017-05-10;3;3;6
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;4;4;14
2017-05-03;2;2;30
2017-05-02;3;3;18
2017-04-28;4;4;5
2017-04-27;6;3;46
2017-04-26;18;7;111
2017-04-25;3;3;18
2017-04-24;7;6;14
2017-04-23;5;5;6
2017-04-22;5;5;38
2017-04-21;5;4;16
2017-04-20;12;11;26
2017-04-19;5;4;5
2017-04-18;10;7;39
2017-04-17;3;3;7
2017-04-16;2;2;2
2017-04-15;3;2;10
2017-04-14;6;6;8
2017-04-13;10;6;27
2017-04-12;5;5;16
2017-04-11;2;2;6
2017-04-10;3;3;3
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-06;3;3;8
2017-04-05;4;4;4
2017-04-04;5;5;29
2017-04-03;3;3;3
2017-04-02;4;4;36
2017-04-01;1;1;1
2017-03-31;2;2;3
2017-03-30;2;2;3
2017-03-29;3;3;4
2017-03-28;1;1;1
2017-03-27;12;12;23
2017-03-26;6;6;10
2017-03-25;8;8;60
2017-03-24;5;5;23
2017-03-23;4;3;22
2017-03-22;3;3;3
2017-03-21;4;4;4
2017-03-20;2;2;3
2017-03-19;2;3;13
2017-03-17;3;3;7
2017-03-15;2;2;3
2017-03-14;2;2;2
2017-03-13;1;1;1
2017-03-12;2;2;2
2017-03-11;1;1;5
2017-03-10;1;1;1
2017-03-09;5;5;7
2017-03-08;2;2;3
2017-03-07;3;3;3
2017-03-06;4;5;5
2017-03-05;4;4;4
2017-03-04;2;2;2
2017-03-03;3;3;3
2017-03-02;4;4;8
2017-03-01;2;2;2
2017-02-28;5;6;8
2017-02-27;2;2;2
2017-02-26;2;2;3
2017-02-10;3;3;4
2017-02-09;5;5;7
2017-02-08;5;5;6
2017-02-07;4;3;12
2017-02-06;5;5;21
2017-02-05;4;4;16
2017-02-04;2;2;4
2017-02-03;6;8;12
2017-02-02;3;3;6
2017-02-01;8;7;58
2017-01-31;6;5;23
2017-01-30;7;6;38
2017-01-29;7;7;11
2017-01-28;3;3;10
2017-01-27;6;6;10
2017-01-26;8;8;9
2017-01-25;2;2;2
2017-01-24;2;2;2
2017-01-23;3;4;11
2017-01-22;6;6;12
2017-01-21;8;7;11
2017-01-20;5;5;8
2017-01-19;6;7;41
2017-01-18;6;6;22
2017-01-17;7;8;40
2017-01-16;5;5;20
2017-01-15;1;1;1
2017-01-14;3;3;82
2017-01-13;3;3;31
2017-01-12;3;3;5
2017-01-11;5;6;26
2017-01-08;2;4;46
2017-01-07;1;1;16
