﻿Дата;Хосты;Посетители;Хиты
2024-05-19;19;19;30
2024-05-18;12;12;21
2024-05-17;17;17;23
2024-05-16;3;3;3
2024-05-15;14;14;25
2024-05-14;13;13;20
2024-05-13;9;9;14
2024-05-12;14;14;21
2024-05-11;15;15;23
2024-05-10;13;13;20
2024-05-09;13;13;20
2024-05-08;7;7;13
2024-05-07;21;21;34
2024-05-06;12;12;20
2024-05-05;11;11;20
2024-05-04;13;13;15
2024-05-03;6;6;6
2024-05-02;11;11;16
2024-05-01;9;9;11
2024-04-30;7;7;7
2024-04-29;13;13;20
2024-04-28;10;10;11
2024-04-27;6;6;6
2024-04-26;9;9;12
2024-04-25;9;9;11
2024-04-24;14;14;19
2024-04-23;7;7;7
2024-04-22;21;21;33
2024-04-21;16;16;24
2024-04-20;15;15;24
2024-04-19;10;9;14
2024-04-18;14;14;24
2024-04-17;11;13;18
2024-04-16;15;15;18
2024-04-15;9;9;14
2024-04-14;8;8;10
2024-04-13;12;12;17
2024-04-12;10;10;13
2024-04-11;12;12;25
2024-04-10;7;7;16
2024-04-09;13;13;18
2024-04-08;11;11;16
2024-04-07;10;10;17
2024-04-06;12;12;17
2024-04-05;10;10;18
2024-04-04;18;18;26
2024-04-03;7;7;11
2024-04-02;8;8;10
2024-04-01;15;15;17
2024-03-31;11;11;19
2024-03-30;13;13;15
2024-03-29;12;12;30
2024-03-28;9;9;14
2024-03-27;12;12;16
2024-03-26;16;16;20
2024-03-25;9;9;14
2024-03-24;5;5;5
2024-03-23;9;9;10
2024-03-22;7;7;9
2024-03-21;9;9;11
2024-03-20;7;7;7
2024-03-19;10;10;13
2024-03-18;11;11;14
2024-03-17;16;16;25
2024-03-16;10;10;13
2024-03-15;13;13;25
2024-03-14;11;11;12
2024-03-13;9;9;18
2024-03-12;8;8;12
2024-03-11;10;10;16
2024-03-10;6;6;6
2024-03-09;9;9;10
2024-03-08;7;7;10
2024-03-07;12;13;18
2024-03-06;7;7;10
2024-03-05;15;15;28
2024-03-04;18;18;33
2024-03-03;15;15;26
2024-03-02;15;15;21
2024-03-01;18;18;29
2024-02-29;15;15;29
2024-02-28;12;12;17
2024-02-27;19;19;20
2024-02-26;7;7;13
2024-02-25;10;10;20
2024-02-24;11;11;14
2024-02-23;17;17;25
2024-02-22;16;16;32
2024-02-21;14;14;23
2024-02-20;12;12;24
2024-02-19;17;17;21
2024-02-18;14;14;21
2024-02-17;16;16;22
2024-02-16;19;19;31
2024-02-15;18;18;26
2024-02-14;21;22;35
2024-02-13;24;24;32
2024-02-12;19;19;19
2024-02-11;12;12;18
2024-02-10;17;17;25
2024-02-09;16;16;26
2024-02-08;14;14;19
2024-02-07;19;21;30
2024-02-06;17;17;25
2024-02-05;18;18;36
2024-02-04;19;18;21
2024-02-03;19;19;26
2024-02-02;10;10;11
2024-02-01;15;15;22
2024-01-31;20;20;33
2024-01-30;14;14;22
2024-01-29;11;11;13
2024-01-28;12;12;15
2024-01-27;18;18;28
2024-01-26;16;16;18
2024-01-25;24;24;35
2024-01-24;16;16;27
2024-01-23;18;20;31
2024-01-22;29;29;39
2024-01-21;22;22;34
2024-01-20;12;12;14
2024-01-19;19;19;27
2024-01-18;18;18;29
2024-01-17;15;15;21
2024-01-16;18;19;31
2024-01-15;26;26;42
2024-01-14;25;25;49
2024-01-13;17;17;20
2024-01-12;28;28;45
2024-01-11;19;19;35
2024-01-10;15;15;23
2024-01-09;18;18;30
2024-01-08;20;19;37
2024-01-07;30;30;53
2024-01-06;25;25;37
2024-01-05;17;17;28
2024-01-04;20;20;30
2024-01-03;17;17;29
2024-01-02;16;16;22
2024-01-01;17;17;29
2023-12-31;14;14;26
2023-12-30;13;13;23
2023-12-29;12;12;14
2023-12-28;7;7;8
2023-12-27;16;16;24
2023-12-26;12;12;19
2023-12-25;20;20;28
2023-12-24;6;6;7
2023-12-23;2;2;2
2023-12-22;7;7;10
2023-12-21;9;9;11
2023-12-20;5;5;7
2023-12-19;15;15;17
2023-12-18;11;11;18
2023-12-17;7;7;9
2023-12-16;6;6;8
2023-12-15;7;7;11
2023-12-14;12;12;13
2023-12-13;17;17;33
2023-12-12;11;11;16
2023-12-11;13;13;17
2023-12-10;14;14;17
2023-12-09;9;9;11
2023-12-08;13;13;15
2023-12-07;15;15;21
2023-12-06;8;8;10
2023-12-05;11;11;11
2023-12-04;10;10;20
2023-12-03;13;13;15
2023-12-02;12;12;22
2023-12-01;19;19;24
2023-11-30;66;66;78
2023-11-29;56;56;66
2023-11-28;54;53;76
2023-11-27;51;52;64
2023-11-26;51;51;59
2023-11-25;45;45;56
2023-11-24;48;48;56
2023-11-23;51;51;64
2023-11-22;49;50;72
2023-11-21;59;59;84
2023-11-20;48;48;77
2023-11-19;47;47;64
2023-11-18;61;61;135
2023-11-17;61;61;69
2023-11-16;68;70;90
2023-11-15;64;64;98
2023-11-14;49;49;74
2023-11-13;45;45;65
2023-11-12;55;55;76
2023-11-11;49;47;72
2023-11-10;53;53;74
2023-11-09;75;74;96
2023-11-08;56;59;86
2023-11-07;59;64;85
2023-11-06;70;73;97
2023-11-05;78;81;119
2023-11-04;67;67;87
2023-11-03;64;66;88
2023-11-02;61;62;78
2023-11-01;75;75;104
2023-10-31;67;69;93
2023-10-30;64;65;95
2023-10-29;57;57;92
2023-10-28;43;43;52
2023-10-27;59;59;92
2023-10-26;54;54;86
2023-10-25;41;41;59
2023-10-24;46;46;58
2023-10-23;53;57;77
2023-10-22;40;39;56
2023-10-21;37;38;61
2023-10-20;60;61;90
2023-10-19;49;49;58
2023-10-18;48;49;61
2023-10-17;53;53;72
2023-10-16;75;80;101
2023-10-15;74;73;104
2023-10-14;55;55;79
2023-10-13;53;54;73
2023-10-12;63;65;82
2023-10-11;49;53;71
2023-10-10;45;49;71
2023-10-09;61;60;86
2023-10-08;49;48;91
2023-10-07;51;53;72
2023-10-06;66;65;90
2023-10-05;69;69;85
2023-10-04;63;66;82
2023-10-03;50;52;74
2023-10-02;58;60;79
2023-10-01;51;51;69
2023-09-30;56;63;99
2023-09-29;71;75;106
2023-09-28;60;62;80
2023-09-27;63;62;90
2023-09-26;76;77;115
2023-09-25;63;65;89
2023-09-24;60;60;82
2023-09-23;58;59;95
2023-09-22;58;62;82
2023-09-21;53;54;84
2023-09-20;52;52;76
2023-09-19;57;60;87
2023-09-18;57;61;79
2023-09-17;66;67;98
2023-09-16;61;61;76
2023-09-15;66;65;104
2023-09-14;57;57;69
2023-09-13;50;50;77
2023-09-12;47;47;69
2023-09-11;40;40;63
2023-09-10;37;37;52
2023-09-09;43;43;50
2023-09-08;63;60;94
2023-09-07;76;74;95
2023-09-06;53;53;75
2023-09-05;48;48;63
2023-09-04;62;62;87
2023-09-03;47;47;81
2023-09-02;58;58;80
2023-09-01;73;71;102
2023-08-31;68;66;122
2023-08-30;110;109;142
2023-08-29;95;93;156
2023-08-28;97;97;139
2023-08-27;85;85;128
2023-08-26;121;121;160
2023-08-25;62;61;78
2023-08-24;72;70;90
2023-08-23;87;85;98
2023-08-22;77;76;106
2023-08-21;86;85;116
2023-08-20;72;69;95
2023-08-19;100;99;126
2023-08-18;87;86;105
2023-08-17;101;99;167
2023-08-16;112;112;154
2023-08-15;101;101;140
2023-08-14;99;96;132
2023-08-13;72;70;108
2023-08-12;76;74;109
2023-08-11;90;90;114
2023-08-10;104;104;171
2023-08-09;65;65;98
2023-08-08;70;70;92
2023-08-07;66;66;82
2023-08-06;38;38;54
2023-08-05;50;50;77
2023-08-04;72;70;94
2023-08-03;56;55;79
2023-08-02;59;60;87
2023-08-01;59;59;75
2023-07-31;68;68;85
2023-07-30;78;79;103
2023-07-29;73;73;99
2023-07-28;62;61;83
2023-07-27;55;54;67
2023-07-26;77;77;100
2023-07-25;77;76;101
2023-07-24;57;57;68
2023-07-23;93;101;156
2023-07-22;84;87;130
2023-07-21;98;104;143
2023-07-20;94;94;131
2023-07-19;69;69;85
2023-07-18;85;86;119
2023-07-17;92;92;149
2023-07-16;84;84;97
2023-07-15;77;77;94
2023-07-14;54;54;61
2023-07-13;60;59;76
2023-07-12;77;76;106
2023-07-11;62;64;114
2023-07-10;90;87;127
2023-07-09;81;81;93
2023-07-08;69;69;112
2023-07-07;70;69;99
2023-07-06;88;89;119
2023-07-05;92;92;124
2023-07-04;94;94;144
2023-07-03;81;82;127
2023-07-02;82;84;125
2023-07-01;75;75;127
2023-06-30;75;75;105
2023-06-29;85;85;108
2023-06-28;77;77;105
2023-06-27;76;76;111
2023-06-26;84;83;119
2023-06-25;85;85;130
2023-06-24;67;67;132
2023-06-23;71;70;126
2023-06-22;85;85;103
2023-06-21;66;66;89
2023-06-20;69;69;83
2023-06-19;71;71;111
2023-06-18;81;80;112
2023-06-17;79;79;107
2023-06-16;67;65;86
2023-06-15;82;82;115
2023-06-14;89;88;119
2023-06-13;77;75;100
2023-06-12;86;86;126
2023-06-11;59;59;73
2023-06-10;66;66;84
2023-06-09;75;74;97
2023-06-08;95;94;133
2023-06-07;85;85;135
2023-06-06;94;95;126
2023-06-05;81;81;102
2023-06-04;72;72;85
2023-06-03;69;69;82
2023-06-02;80;80;89
2023-06-01;71;71;85
2023-05-31;82;82;112
2023-05-30;83;82;119
2023-05-29;71;71;85
2023-05-28;77;77;106
2023-05-27;55;55;72
2023-05-26;64;63;101
2023-05-25;100;100;128
2023-05-24;61;61;77
2023-05-23;62;62;74
2023-05-22;67;67;83
2023-05-21;69;68;87
2023-05-20;67;67;95
2023-05-19;82;82;100
2023-05-18;76;77;128
2023-05-17;70;69;100
2023-05-16;89;88;116
2023-05-15;80;80;138
2023-05-14;90;90;131
2023-05-13;87;86;120
2023-05-12;84;85;122
2023-05-11;80;80;123
2023-05-10;95;95;117
2023-05-09;69;68;86
2023-05-08;75;74;105
2023-05-07;58;58;81
2023-05-06;47;47;71
2023-05-05;51;50;71
2023-05-04;53;53;67
2023-05-03;55;54;76
2023-05-02;60;59;72
2023-05-01;68;68;105
2023-04-30;88;86;120
2023-04-29;77;76;122
2023-04-28;60;60;106
2023-04-27;68;67;89
2023-04-26;64;64;80
2023-04-25;78;78;109
2023-04-24;71;71;88
2023-04-23;74;72;133
2023-04-22;87;87;142
2023-04-21;85;85;116
2023-04-20;82;80;119
2023-04-19;78;77;102
2023-04-18;72;72;91
2023-04-17;76;76;96
2023-04-16;76;74;104
2023-04-15;80;80;103
2023-04-14;72;70;90
2023-04-13;62;61;82
2023-04-12;76;75;110
2023-04-11;69;69;87
2023-04-10;80;80;101
2023-04-09;59;59;71
2023-04-08;73;73;105
2023-04-07;70;69;98
2023-04-06;75;70;102
2023-04-05;73;72;89
2023-04-04;54;53;64
2023-04-03;67;67;80
2023-04-02;71;71;103
2023-04-01;89;88;117
2023-03-31;85;86;107
2023-03-30;109;108;143
2023-03-29;87;86;138
2023-03-28;104;104;150
2023-03-27;102;101;136
2023-03-26;80;79;96
2023-03-25;91;89;129
2023-03-24;55;56;68
2023-03-23;54;54;82
2023-03-22;65;65;84
2023-03-21;73;74;99
2023-03-20;58;59;79
2023-03-19;37;37;48
2023-03-18;42;42;58
2023-03-17;80;80;118
2023-03-16;99;99;133
2023-03-15;91;91;114
2023-03-14;86;86;104
2023-03-13;67;66;104
2023-03-12;87;87;128
2023-03-11;94;95;193
2023-03-10;105;106;211
2023-03-09;112;109;170
2023-03-08;78;76;121
2023-03-07;82;82;112
2023-03-06;87;84;109
2023-03-05;94;92;148
2023-03-04;82;78;129
2023-03-03;82;77;110
2023-03-02;63;62;70
2023-03-01;91;91;111
2023-02-28;78;76;98
2023-02-27;69;68;90
2023-02-26;50;51;78
2023-02-25;77;76;101
2023-02-24;81;82;114
2023-02-23;55;54;79
2023-02-22;52;51;73
2023-02-21;51;51;63
2023-02-20;49;49;69
2023-02-19;74;73;108
2023-02-18;62;62;91
2023-02-17;50;50;61
2023-02-16;52;52;71
2023-02-15;54;53;71
2023-02-14;63;62;79
2023-02-13;54;54;69
2023-02-12;70;71;105
2023-02-11;54;56;82
2023-02-10;56;55;73
2023-02-09;78;78;115
2023-02-08;84;84;127
2023-02-07;72;72;112
2023-02-06;55;55;75
2023-02-05;40;40;58
2023-02-04;51;50;89
2023-02-03;50;50;76
2023-02-02;64;63;92
2023-02-01;40;40;51
2023-01-31;37;36;43
2023-01-30;37;37;67
2023-01-29;34;32;46
2023-01-28;18;18;25
2023-01-27;17;17;19
2023-01-26;28;27;42
2023-01-25;27;27;59
2023-01-24;43;43;49
2023-01-23;43;42;70
2023-01-22;22;22;38
2023-01-21;22;22;27
2023-01-20;18;18;27
2023-01-19;20;20;32
2023-01-18;11;11;13
2023-01-17;13;13;15
2023-01-16;27;27;44
2023-01-15;15;15;41
2023-01-13;3;3;5
2023-01-12;5;5;13
2023-01-11;2;2;3
2023-01-10;5;5;5
2023-01-09;4;4;9
2023-01-08;2;2;6
2023-01-07;2;2;5
2023-01-06;2;2;2
2023-01-05;1;1;1
2023-01-04;5;5;8
2023-01-02;4;4;5
2023-01-01;8;8;17
2022-12-31;4;4;7
2022-12-30;2;2;3
2022-12-29;1;1;1
2022-12-28;6;6;6
2022-12-27;3;3;3
2022-12-26;6;6;7
2022-12-25;4;4;5
2022-12-24;2;2;2
2022-12-23;1;1;1
2022-12-22;3;3;3
2022-12-21;6;6;8
2022-12-20;2;2;2
2022-12-19;2;2;3
2022-12-18;4;4;4
2022-12-17;2;2;2
2022-12-16;1;1;1
2022-12-15;1;1;1
2022-12-14;1;1;1
2022-12-13;1;2;2
2022-12-12;2;3;6
2022-12-11;3;3;3
2022-12-10;3;4;4
2022-12-09;1;1;1
2022-12-08;1;1;2
2022-12-06;1;1;1
2022-12-05;3;3;4
2022-12-04;3;3;4
2022-12-03;2;2;3
2022-12-02;2;2;3
2022-12-01;3;4;6
2022-11-30;4;4;8
2022-11-29;4;4;9
2022-11-28;4;5;12
2022-11-27;5;6;7
2022-11-26;4;4;8
2022-11-25;3;3;5
2022-11-24;2;2;12
2022-11-23;5;5;33
2022-11-22;5;6;11
2022-11-21;1;1;13
2022-11-20;8;9;61
2022-11-19;2;2;7
2022-11-18;2;2;5
2022-11-17;3;3;22
2022-11-16;5;6;22
2022-11-15;5;8;56
2022-11-14;2;3;122
