﻿Дата;Хосты;Посетители;Хиты
2024-05-13;1;1;1
2024-05-02;1;1;1
2024-04-11;1;1;1
2024-03-12;1;1;1
2024-03-06;1;1;1
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-15;1;1;1
2023-12-23;1;1;1
2023-12-06;1;1;1
2023-08-27;2;2;2
2023-08-24;1;1;1
2023-08-22;1;1;1
2023-08-19;1;1;1
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-07-14;1;1;1
2023-07-01;1;1;1
2023-06-09;1;1;1
2023-06-01;1;1;1
2023-05-24;1;1;1
2023-05-18;1;1;1
2023-05-07;1;1;1
2023-04-16;1;1;1
2023-03-19;1;1;1
2023-02-07;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-01-06;1;1;1
2022-01-03;13;13;13
2021-12-19;1;1;1
2021-12-17;4;4;4
2021-12-16;7;7;7
2021-12-15;6;6;6
2021-12-06;1;1;1
2021-12-03;1;1;1
2021-11-30;2;2;2
2021-06-16;2;2;3
2021-04-15;3;3;4
2020-12-13;8;8;63
2020-12-11;4;4;14
2020-12-10;11;11;81
2020-12-09;11;11;62
2020-12-08;10;10;74
2020-12-07;10;10;78
2020-10-16;2;2;3
2020-09-28;4;4;7
2020-09-24;1;1;1
2020-07-17;1;1;1
2019-10-03;1;1;1
2019-04-18;1;1;1
2019-03-12;6;6;6
2019-03-09;1;1;1
2019-01-08;1;1;1
2019-01-05;2;2;2
2019-01-04;1;1;1
2019-01-02;1;1;1
2018-12-31;2;2;2
2018-12-30;2;2;2
2018-12-27;1;1;1
2018-12-26;2;2;2
2018-12-22;3;3;3
2018-12-20;1;1;1
2018-12-19;2;2;2
2018-12-14;1;1;2
2018-12-12;1;1;1
2018-12-10;2;2;2
2018-12-09;1;1;1
2018-12-08;3;3;4
2018-12-04;1;1;1
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;1;1;1
2018-11-27;1;1;1
2018-11-26;1;1;1
2018-11-22;2;2;2
2018-11-21;1;1;1
2018-11-20;5;5;5
2018-11-19;1;1;1
2018-11-18;3;3;3
2018-11-16;2;2;2
2018-11-15;2;2;2
2018-11-13;1;1;1
2018-11-10;3;3;3
2018-11-09;1;1;1
2018-11-08;1;1;3
2018-11-04;1;1;1
2018-11-02;1;1;3
2018-10-31;1;1;1
2018-10-29;2;2;2
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-25;4;4;6
2018-10-24;3;3;3
2018-10-22;1;1;2
2018-10-21;2;2;2
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;4;4;4
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-10;3;3;3
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-07;2;2;3
2018-10-06;2;2;2
2018-10-05;3;3;4
2018-10-04;2;2;2
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-27;1;1;2
2018-09-23;2;2;2
2018-09-22;3;3;3
2018-09-20;3;3;3
2018-09-19;2;1;2
2018-09-16;1;1;3
2018-09-14;2;2;8
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;2;2;2
2018-09-10;3;3;3
2018-09-09;1;1;1
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;2;2;3
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-31;2;2;2
2018-08-29;1;1;1
2018-08-28;2;2;2
2018-08-27;1;1;1
2018-08-24;1;1;1
2018-08-22;1;1;1
2018-08-21;3;3;4
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-17;3;3;4
2018-08-14;2;2;2
2018-08-13;3;3;3
2018-08-12;1;1;1
2018-08-11;2;2;4
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-08;2;2;2
2018-08-06;6;6;29
2018-08-04;4;4;5
2018-08-03;5;5;5
2018-08-02;2;2;2
2018-08-01;2;2;2
2018-07-31;4;4;4
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-07-28;3;3;3
2018-07-25;3;3;3
2018-07-24;2;2;2
2018-07-23;2;2;2
2018-07-22;7;7;8
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-18;3;3;3
2018-07-17;1;1;1
2018-07-16;3;3;3
2018-07-15;1;1;2
2018-07-14;1;1;1
2018-07-13;2;2;2
2018-07-11;4;4;4
2018-07-10;2;2;2
2018-07-09;4;4;7
2018-07-07;1;1;1
2018-07-06;3;3;4
2018-07-05;1;1;1
2018-07-04;4;4;4
2018-07-02;4;3;8
2018-07-01;1;1;2
2018-06-30;1;1;1
2018-06-26;3;3;3
2018-06-25;2;2;3
2018-06-24;1;1;1
2018-06-22;4;4;4
2018-06-20;2;2;2
2018-06-18;2;2;2
2018-06-17;1;1;1
2018-06-16;2;2;2
2018-06-15;4;4;4
2018-06-14;3;3;4
2018-06-12;1;1;1
2018-06-11;5;5;5
2018-06-10;2;2;2
2018-06-09;2;2;2
2018-06-08;1;1;1
2018-06-07;3;3;4
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;5;5;5
2018-06-03;1;1;1
2018-06-02;4;4;5
2018-06-01;2;2;2
2018-05-30;1;1;1
2018-05-29;2;2;3
2018-05-28;2;2;2
2018-05-24;5;5;5
2018-05-23;4;4;4
2018-05-22;3;3;3
2018-05-21;2;2;2
2018-05-20;3;3;6
2018-05-19;2;2;3
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-15;2;2;2
2018-05-13;1;1;1
2018-05-12;1;1;3
2018-05-11;2;2;3
2018-05-08;4;4;4
2018-05-06;2;2;2
2018-05-05;4;4;4
2018-05-04;4;4;4
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-27;1;1;1
2018-04-26;3;3;3
2018-04-25;4;4;4
2018-04-24;4;4;4
2018-04-23;5;5;5
2018-04-22;3;3;3
2018-04-21;2;2;2
2018-04-20;6;6;6
2018-04-19;5;5;6
2018-04-18;2;2;2
2018-04-17;4;4;10
2018-04-16;1;1;2
2018-04-15;1;1;1
2018-04-14;2;2;2
2018-04-13;2;2;3
2018-04-12;3;3;3
2018-04-11;1;1;1
2018-04-10;3;3;3
2018-04-09;3;3;3
2018-04-08;3;4;6
2018-04-07;4;4;4
2018-04-06;4;4;8
2018-04-05;1;1;1
2018-04-04;4;4;12
2018-04-03;4;4;9
2018-04-02;7;6;37
2018-04-01;7;7;17
2018-03-31;6;6;9
2018-03-30;4;4;9
2018-03-29;3;3;4
2018-03-28;4;3;7
2018-03-27;4;4;8
2018-03-26;3;2;7
2018-03-25;1;1;1
2018-03-24;7;7;20
2018-03-23;10;6;33
2018-03-22;8;8;38
2018-03-21;3;3;6
2018-03-20;6;6;45
2018-03-19;7;6;23
2018-03-18;2;2;3
2018-03-17;5;4;19
2018-03-16;3;3;12
2018-03-15;2;2;3
2018-03-14;3;3;32
2018-03-13;9;9;35
2018-03-12;4;4;20
2018-03-11;2;2;31
2018-03-10;3;3;79
2018-03-09;5;5;40
2018-03-08;3;3;4
2018-03-07;1;1;3
2018-03-06;7;5;27
2018-03-05;8;8;34
2018-03-04;4;5;50
2018-03-03;4;4;25
2018-03-02;5;4;84
2018-03-01;6;6;58
2018-02-28;6;6;24
2018-02-27;12;8;83
2018-02-26;8;7;94
2018-02-25;8;6;175
2018-02-24;6;5;80
2018-02-23;7;8;81
2018-02-22;9;10;67
2018-02-21;6;5;113
2018-02-20;6;7;88
2018-02-19;10;10;152
2018-02-18;6;7;72
