﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2022-11-09;2;2;2
2022-09-04;3;3;3
2022-09-03;4;4;4
2022-09-02;3;3;8
2022-09-01;2;2;3
2022-08-31;2;2;2
2022-08-30;3;3;3
2022-08-29;5;5;5
2022-08-28;2;2;2
2022-08-27;3;3;3
2022-08-26;1;1;1
2022-08-25;2;2;2
2022-08-24;3;3;3
2022-08-23;5;5;5
2022-08-22;3;3;3
2022-08-21;5;5;5
2022-08-20;8;8;11
2022-08-19;7;7;9
2022-08-18;2;2;3
2022-08-17;1;1;1
2022-08-16;2;2;2
2022-08-15;2;2;2
2022-08-14;3;3;4
2022-08-13;2;2;2
2022-08-12;2;2;2
2022-08-11;1;1;1
2022-08-10;4;4;4
2022-08-09;3;3;3
2022-08-08;2;2;2
2022-08-07;7;7;9
2022-08-06;4;4;4
2022-08-05;4;4;4
2022-08-04;6;6;11
2022-08-03;2;2;2
2022-08-02;2;2;3
2022-08-01;2;2;2
2022-07-31;5;5;5
2022-07-30;1;1;1
2022-07-29;3;3;3
2022-07-28;1;1;1
2022-07-27;3;3;3
2022-07-26;9;9;9
2022-07-25;3;3;4
2022-07-24;4;4;4
2022-07-23;3;3;3
2022-07-22;5;5;8
2022-07-21;5;5;5
2022-07-19;3;3;4
2022-07-18;2;2;2
2022-07-17;2;2;2
2022-07-16;4;4;4
2022-07-14;5;5;5
2022-07-13;3;3;8
2022-07-12;4;4;4
2022-07-11;3;3;3
2022-07-10;4;4;4
2022-07-09;4;4;8
2022-07-08;2;2;2
2022-07-07;6;6;10
2022-07-06;6;6;8
2022-07-05;3;3;3
2022-07-04;3;3;3
2022-07-03;3;3;3
2022-07-02;4;4;4
2022-07-01;5;5;6
2022-06-30;5;5;5
2022-06-29;4;4;6
2022-06-28;5;5;8
2022-06-27;5;5;7
2022-06-26;3;3;4
2022-06-25;5;5;7
2022-06-24;2;2;4
2022-06-23;2;2;2
2022-06-22;3;3;3
2022-06-21;4;4;4
2022-06-20;4;4;7
2022-06-19;3;3;5
2022-06-18;4;4;4
2022-06-17;1;1;1
2022-06-16;2;2;2
2022-06-14;3;3;3
2022-06-13;5;5;6
2022-06-12;4;4;4
2022-06-11;2;2;2
2022-06-10;6;6;6
2022-06-09;4;4;4
2022-06-07;2;2;4
2022-06-05;4;4;4
2022-06-04;2;2;2
2022-06-03;3;3;5
2022-06-01;5;5;7
2022-05-31;2;2;4
2022-05-30;4;4;5
2022-05-29;1;1;1
2022-05-28;2;2;6
2022-05-27;3;3;4
2022-05-26;4;4;4
2022-05-25;2;2;2
2022-05-24;6;6;7
2022-05-23;4;4;5
2022-05-22;6;6;12
2022-05-21;7;7;7
2022-05-20;6;6;14
2022-05-19;6;6;6
2022-05-18;5;5;39
2022-05-17;2;2;2
2022-05-16;5;5;5
2022-05-15;7;7;48
2022-05-14;3;3;3
2022-05-13;4;4;5
2022-05-12;3;3;48
2022-05-11;1;1;1
2022-05-10;5;5;5
2022-05-09;9;9;49
2022-05-08;4;4;5
2022-05-07;8;8;13
2022-05-06;5;5;57
2022-05-05;7;7;8
2022-05-04;1;1;1
2022-05-03;6;6;47
2022-05-02;9;9;12
2022-05-01;7;7;9
2022-04-30;5;5;48
2022-04-29;5;5;5
2022-04-28;4;4;4
2022-04-27;3;3;43
2022-04-26;4;4;4
2022-04-25;1;1;1
2022-04-24;5;5;45
2022-04-23;4;4;4
2022-04-22;1;1;1
2022-04-21;8;8;130
2022-04-20;6;6;8
2022-04-19;4;4;4
2022-04-18;4;4;45
2022-04-17;4;4;6
2022-04-16;4;4;5
2022-04-15;4;4;44
2022-04-14;7;7;8
2022-04-13;2;2;4
2022-04-12;3;3;44
2022-04-11;2;2;2
2022-04-10;3;3;3
2022-04-09;6;6;44
2022-04-08;4;4;5
2022-04-07;2;2;2
2022-04-06;9;9;47
2022-04-05;4;4;4
2022-04-04;5;5;5
2022-04-03;6;6;50
2022-04-02;2;2;2
2022-04-01;7;7;9
2022-03-31;5;5;33
2022-03-30;5;5;6
2022-03-29;6;6;7
2022-03-28;4;4;33
2022-03-27;4;4;5
2022-03-26;3;3;3
2022-03-25;7;7;35
2022-03-24;4;4;4
2022-03-23;2;2;2
2022-03-22;5;5;33
2022-03-21;5;5;6
2022-03-20;2;2;2
2022-03-19;4;4;36
2022-03-18;2;2;4
2022-03-08;1;1;4
2022-03-07;4;4;50
2022-03-06;6;6;7
2022-03-05;4;4;4
2022-03-04;6;6;49
2022-03-03;4;4;4
2022-03-02;3;3;3
2022-03-01;5;5;56
2022-02-28;2;2;2
2022-02-27;7;7;9
2022-02-26;5;5;51
2022-02-25;3;3;6
2022-02-24;4;4;6
2022-02-23;7;7;50
2022-02-22;5;5;9
2022-02-21;4;4;7
2022-02-20;8;8;55
2022-02-19;8;8;12
2022-02-18;2;2;2
2022-02-17;3;3;46
2022-02-15;6;6;11
2022-02-14;6;6;97
2022-02-13;4;4;4
2022-02-12;4;4;4
2022-02-11;6;6;46
2022-02-10;3;3;3
2022-02-09;4;4;6
2022-02-08;7;7;94
2022-02-07;1;1;1
2022-02-06;9;9;9
2022-02-05;12;12;48
2022-02-04;6;6;7
2022-02-03;3;3;4
2022-02-02;6;6;50
2022-02-01;7;7;7
2022-01-31;4;4;5
2022-01-30;11;11;100
2022-01-29;4;4;7
2022-01-28;6;6;6
2022-01-27;7;7;46
2022-01-26;7;7;7
2022-01-25;2;2;2
2022-01-24;7;7;51
2022-01-23;8;8;10
2022-01-22;4;4;5
2022-01-21;8;8;51
2022-01-20;4;4;4
2022-01-19;5;5;9
2022-01-18;8;8;51
2022-01-17;5;5;7
2022-01-16;6;6;6
2022-01-15;9;9;47
2022-01-14;3;3;4
2022-01-13;2;2;2
2022-01-12;8;8;49
2022-01-11;7;7;12
2022-01-10;2;2;2
2022-01-09;14;14;44
2022-01-08;1;1;1
2022-01-07;3;3;3
2022-01-06;9;9;42
2022-01-05;2;2;2
2022-01-04;5;5;5
2022-01-03;7;7;43
2022-01-02;3;3;3
2022-01-01;5;5;5
2021-12-31;8;8;48
2021-12-30;3;3;3
2021-12-29;5;5;5
2021-12-28;7;7;49
2021-12-27;8;8;8
2021-12-26;9;9;15
2021-12-25;8;8;42
2021-12-24;5;5;5
2021-12-23;4;4;7
2021-12-22;10;10;52
2021-12-21;4;4;6
2021-12-20;8;8;10
2021-12-19;8;8;52
2021-12-18;8;8;8
2021-12-17;6;6;6
2021-12-16;7;7;51
2021-12-15;5;5;5
2021-12-14;4;4;5
2021-12-13;11;11;55
2021-12-12;7;7;11
2021-12-11;5;5;10
2021-12-10;4;4;48
2021-12-09;5;5;5
2021-12-08;4;4;6
2021-12-07;13;13;54
2021-12-06;3;3;3
2021-12-05;7;7;13
2021-12-04;17;17;63
2021-12-03;5;5;10
2021-12-02;4;4;4
2021-12-01;15;15;50
2021-11-30;3;3;3
2021-11-28;13;13;52
2021-11-27;7;7;7
2021-11-26;8;8;9
2021-11-25;8;8;37
2021-11-24;5;5;5
2021-11-23;6;6;6
2021-11-22;11;11;53
2021-11-21;3;3;5
2021-11-20;8;8;10
2021-11-19;7;7;52
2021-11-18;5;5;5
2021-11-17;6;6;7
2021-11-16;8;8;44
2021-11-15;2;2;2
2021-11-14;9;9;10
2021-11-13;10;10;45
2021-11-11;6;6;6
2021-11-10;5;5;52
2021-11-09;5;5;6
2021-11-08;4;4;4
2021-11-07;6;6;53
2021-11-06;5;5;5
2021-11-05;8;8;8
2021-11-04;8;8;57
2021-11-03;8;8;14
2021-11-02;3;3;3
2021-11-01;7;7;49
2021-10-31;4;4;8
2021-10-30;6;6;7
2021-10-29;12;12;52
2021-10-28;8;8;11
2021-10-27;6;6;6
2021-10-26;6;6;53
2021-10-25;11;11;18
2021-10-24;4;4;4
2021-10-23;11;11;52
2021-10-22;4;4;5
2021-10-21;6;6;6
2021-10-20;4;4;48
2021-10-19;6;6;6
2021-10-18;2;2;3
2021-10-17;5;5;52
2021-10-16;4;4;7
2021-10-15;2;2;2
2021-10-14;5;5;47
2021-10-13;3;3;3
2021-10-12;3;3;3
2021-10-11;3;3;48
2021-10-10;8;8;13
2021-10-09;6;6;6
2021-10-08;4;4;45
2021-10-07;3;3;3
2021-10-06;3;3;4
2021-10-05;5;5;51
2021-10-04;2;2;2
2021-10-03;3;3;3
2021-10-02;6;6;56
2021-10-01;2;2;2
2021-09-30;2;2;2
2021-09-29;6;6;48
2021-09-28;3;3;4
2021-09-27;4;4;4
2021-09-26;3;3;50
2021-09-25;8;8;8
2021-09-24;1;1;1
2021-09-23;6;6;54
2021-09-22;6;6;6
2021-09-21;4;4;5
2021-09-20;7;7;36
2021-09-19;5;5;7
2021-09-18;4;4;4
2021-09-17;7;7;21
2021-09-16;9;9;9
2021-09-15;9;9;9
2021-09-14;6;6;27
2021-09-13;5;5;5
2021-09-12;5;5;5
2021-09-11;7;7;31
2021-09-05;4;4;51
2021-09-04;4;4;4
2021-09-03;5;5;5
2021-09-02;4;4;39
2021-09-01;7;7;7
2021-08-31;1;1;1
2021-08-30;7;7;41
2021-08-29;3;3;4
2021-08-28;3;3;3
2021-08-27;10;10;59
2021-08-26;5;5;6
2021-08-25;3;3;3
2021-08-24;7;7;54
2021-08-23;4;4;10
2021-08-22;8;8;10
2021-08-21;2;2;44
2021-08-20;2;2;2
2021-08-18;8;8;47
2021-08-17;1;1;1
2021-08-16;4;4;4
2021-08-15;6;6;53
2021-08-14;5;5;6
2021-08-13;10;10;11
2021-08-12;9;9;42
2021-08-11;3;3;3
2021-08-10;1;1;1
2021-08-09;5;5;52
2021-08-08;2;2;2
2021-08-07;3;3;3
2021-08-06;15;15;64
2021-08-05;5;5;6
2021-08-04;5;5;5
2021-08-03;5;5;53
2021-08-02;5;5;5
2021-08-01;3;3;3
2021-07-31;7;7;54
2021-07-30;3;3;4
2021-07-29;6;6;6
2021-07-28;5;5;41
2021-07-27;5;5;7
2021-07-26;5;5;5
2021-07-25;2;2;49
2021-07-24;5;5;5
2021-07-23;4;4;4
2021-07-22;4;4;46
2021-07-21;3;3;3
2021-07-20;6;6;6
2021-07-19;6;6;55
2021-07-17;3;3;3
2021-07-16;7;7;55
2021-07-15;3;3;9
2021-07-14;4;4;5
2021-07-13;3;3;50
2021-07-12;6;6;7
2021-07-11;7;7;11
2021-07-10;6;6;46
2021-07-09;7;7;10
2021-07-08;3;3;3
2021-07-07;7;7;46
2021-07-06;5;5;6
2021-07-05;7;7;7
2021-07-04;7;7;55
2021-07-03;5;5;5
2021-07-02;6;6;6
2021-07-01;5;5;43
2021-06-30;4;4;4
2021-06-29;6;6;6
2021-06-28;6;6;40
2021-06-27;5;5;6
2021-06-26;1;1;1
2021-06-25;10;10;44
2021-06-24;3;3;6
2021-06-23;6;6;6
2021-06-22;6;6;40
2021-06-21;5;5;6
2021-06-20;6;6;16
2021-06-19;9;9;48
2021-06-18;5;5;5
2021-06-17;4;4;4
2021-06-16;8;8;56
2021-06-15;6;6;8
2021-06-14;8;8;13
2021-06-13;6;6;53
2021-06-12;6;6;6
2021-06-11;3;3;3
2021-06-10;5;5;41
2021-06-09;5;5;6
2021-06-08;5;5;5
2021-06-07;12;12;56
2021-06-06;5;5;7
2021-06-05;6;6;8
2021-06-04;11;11;46
2021-06-03;5;5;5
2021-06-02;10;10;18
2021-06-01;9;9;56
2021-05-31;9;9;17
2021-05-30;4;4;4
2021-05-29;7;7;57
2021-05-28;8;8;9
2021-05-27;9;9;10
2021-05-26;10;10;58
2021-05-25;4;4;4
2021-05-24;8;8;9
2021-05-23;6;6;47
2021-05-22;6;6;7
2021-05-21;10;10;11
2021-05-20;4;4;49
2021-05-19;7;7;7
2021-05-18;6;6;8
2021-05-17;14;14;64
2021-05-16;3;3;3
2021-05-15;2;2;2
2021-05-14;14;14;59
2021-05-13;10;10;13
2021-05-12;6;6;12
2021-05-11;6;6;54
2021-05-10;5;5;6
2021-05-09;8;8;12
2021-05-08;9;9;59
2021-05-07;10;10;10
2021-05-06;6;6;10
2021-05-05;6;6;52
2021-05-04;13;13;14
2021-05-03;6;6;8
2021-05-02;6;6;53
2021-05-01;3;3;4
2021-04-30;6;6;10
2021-04-29;12;12;50
2021-04-28;6;6;7
2021-04-27;3;3;3
2021-04-26;8;8;54
2021-04-25;11;11;13
2021-04-24;4;4;4
2021-04-23;9;9;54
2021-04-22;4;4;6
2021-04-21;5;5;7
2021-04-20;6;6;54
2021-04-19;4;4;7
2021-04-18;9;9;19
2021-04-17;8;8;51
2021-04-16;8;8;9
2021-04-15;8;8;8
2021-04-14;5;5;34
2021-04-13;6;6;7
2021-04-12;8;8;11
2021-04-11;9;9;50
2021-04-10;9;9;14
2021-04-09;10;10;19
2021-04-08;12;12;47
2021-04-07;7;7;11
2021-04-06;17;17;19
2021-04-05;17;17;66
2021-04-04;5;5;9
2021-04-03;6;6;10
2021-04-02;17;17;55
2021-04-01;8;8;13
2021-03-31;10;10;16
2021-03-30;11;11;56
2021-03-29;8;8;14
2021-03-28;9;9;14
2021-03-27;8;8;55
2021-03-26;10;10;11
2021-03-25;15;15;23
2021-03-24;18;18;66
2021-03-23;7;7;7
2021-03-22;9;9;17
2021-03-21;10;10;57
2021-03-20;10;10;14
2021-03-19;13;13;19
2021-03-18;8;8;35
2021-03-17;7;7;9
2021-03-16;5;5;7
2021-03-15;10;10;19
2021-03-14;5;5;8
2021-03-13;6;6;9
2021-03-12;8;8;12
2021-03-11;12;12;14
2021-03-10;8;8;9
2021-03-09;14;14;17
2021-03-08;5;5;9
2021-03-07;5;5;10
2021-03-06;8;8;11
2021-03-05;13;13;22
2021-03-04;10;10;16
2021-03-03;6;6;34
2021-03-02;4;4;4
2021-03-01;8;8;12
2021-02-28;12;12;48
2021-02-27;13;13;17
2021-02-26;10;10;12
2021-02-25;17;17;61
2021-02-24;9;9;10
2021-02-23;15;15;17
2021-02-22;13;13;52
2021-02-21;11;11;19
2021-02-20;15;15;16
2021-02-19;8;8;9
2021-02-18;10;10;11
2021-02-17;12;12;16
2021-02-16;11;11;14
2021-02-15;9;9;11
2021-02-14;9;9;10
2021-02-13;10;10;10
2021-02-12;11;11;17
2021-02-11;15;15;27
2021-02-10;8;8;10
2021-02-09;11;11;12
2021-02-08;14;14;21
2021-02-07;16;16;20
2021-02-06;10;10;13
2021-02-05;12;12;14
2021-02-04;12;12;12
2021-02-03;10;10;13
2021-02-02;11;11;13
2021-02-01;5;5;8
2021-01-31;9;9;12
2021-01-30;11;11;12
2021-01-29;9;9;9
2021-01-28;6;6;6
2021-01-27;9;9;10
2021-01-26;10;10;12
2021-01-25;9;9;11
2021-01-24;10;10;18
2021-01-23;14;14;18
2021-01-22;11;11;18
2021-01-21;10;10;13
2021-01-20;13;13;15
2021-01-19;7;7;10
2021-01-18;3;3;6
2021-01-17;9;9;11
2021-01-16;7;7;10
2021-01-15;5;5;7
2021-01-14;5;5;6
2021-01-13;7;7;8
2021-01-12;10;10;14
2021-01-11;11;11;15
2021-01-10;12;12;14
2021-01-09;7;7;10
2021-01-08;6;6;6
2021-01-07;12;12;24
2021-01-06;10;10;16
2021-01-05;8;8;8
2021-01-04;10;10;11
2021-01-03;12;12;13
2021-01-02;9;9;13
2021-01-01;15;15;21
2020-12-31;8;8;17
2020-12-30;14;14;17
2020-12-29;12;12;17
2020-12-28;9;9;17
2020-12-27;12;12;14
2020-12-26;9;9;14
2020-12-25;9;9;11
2020-12-24;6;6;11
2020-12-23;3;3;3
2020-12-22;12;12;13
2020-12-21;11;11;20
2020-12-20;10;10;16
2020-12-19;5;5;12
2020-12-18;12;12;17
2020-12-17;6;6;6
2020-12-16;6;6;7
2020-12-15;9;9;13
2020-12-14;2;2;2
2020-12-13;13;13;19
2020-12-12;10;10;15
2020-12-11;13;13;19
2020-12-10;8;8;10
2020-12-09;9;9;15
2020-12-08;7;7;8
2020-12-07;7;7;9
2020-12-06;12;12;13
2020-12-05;5;5;6
2020-12-04;8;8;10
2020-12-03;4;4;4
2020-12-02;12;12;17
2020-12-01;8;8;14
2020-11-30;8;8;13
2020-11-29;13;13;14
2020-11-28;16;16;23
2020-11-27;9;9;11
2020-11-26;12;12;15
2020-11-25;5;5;5
2020-11-24;14;14;15
2020-11-23;8;8;12
2020-11-22;8;8;8
2020-11-21;17;17;20
2020-11-20;13;13;20
2020-11-19;10;10;11
2020-11-18;15;15;21
2020-11-17;9;9;11
2020-11-16;11;11;14
2020-11-15;14;14;20
2020-11-14;16;16;22
2020-11-13;15;15;18
2020-11-12;12;12;17
2020-11-11;16;16;24
2020-11-10;12;12;38
2020-11-09;17;17;19
2020-11-08;17;17;23
2020-11-07;18;18;19
2020-11-06;13;13;13
2020-11-05;12;12;12
2020-11-04;17;17;23
2020-11-03;8;8;13
2020-11-02;16;16;20
2020-11-01;9;9;10
2020-10-31;17;17;21
2020-10-30;11;11;17
2020-10-29;11;11;13
2020-10-28;13;13;17
2020-10-27;12;12;15
2020-10-26;14;14;16
2020-10-25;12;12;16
2020-10-24;12;12;14
2020-10-23;18;18;22
2020-10-22;15;15;21
2020-10-21;10;10;13
2020-10-20;12;12;13
2020-10-19;21;21;24
2020-10-18;19;19;28
2020-10-17;16;16;20
2020-10-16;12;12;17
2020-10-15;8;8;8
2020-10-14;14;14;14
2020-10-13;17;17;22
2020-10-12;11;11;15
2020-10-11;15;15;24
2020-10-10;9;9;12
2020-10-09;16;16;19
2020-10-08;13;13;16
2020-10-07;9;9;16
2020-10-06;8;8;8
2020-10-05;18;18;20
2020-10-04;16;16;22
2020-10-03;16;16;20
2020-10-02;8;8;11
2020-10-01;6;6;12
2020-09-30;11;11;20
2020-09-29;11;11;21
2020-09-28;12;12;17
2020-09-27;6;6;16
2020-09-26;16;16;20
2020-09-25;11;11;13
2020-09-24;13;13;18
2020-09-23;9;9;17
2020-09-22;11;11;14
2020-09-21;12;12;14
2020-09-20;11;11;14
2020-09-19;14;14;18
2020-09-18;13;13;18
2020-09-17;15;15;34
2020-09-16;9;9;12
2020-09-15;11;11;13
2020-09-14;10;10;10
2020-09-13;9;9;11
2020-09-12;10;10;12
2020-09-11;13;13;16
2020-09-10;5;5;6
2020-09-09;10;10;24
2020-09-08;5;5;5
2020-09-05;15;15;26
2020-09-04;9;9;12
2020-09-03;14;14;18
2020-09-02;7;7;12
2020-09-01;16;16;18
2020-08-31;14;14;15
2020-08-30;9;9;11
2020-08-29;9;9;17
2020-08-28;17;17;26
2020-08-27;16;16;21
2020-08-26;14;14;21
2020-08-25;17;17;27
2020-08-24;15;15;19
2020-08-23;13;13;15
2020-08-22;24;24;31
2020-08-21;11;11;17
2020-08-20;16;16;21
2020-08-19;17;17;26
2020-08-18;15;15;20
2020-08-17;16;16;16
2020-08-16;11;11;12
2020-08-15;12;12;16
2020-08-14;13;13;16
2020-08-13;12;12;15
2020-08-12;14;14;17
2020-08-11;9;9;14
2020-08-10;13;13;19
2020-08-09;15;15;17
2020-08-08;17;17;18
2020-08-07;14;14;32
2020-08-06;13;13;26
2020-08-05;11;11;11
2020-08-04;18;18;23
2020-08-03;18;18;20
2020-08-02;23;23;33
2020-08-01;11;11;17
2020-07-31;12;12;17
2020-07-30;13;13;18
2020-07-29;17;17;23
2020-07-28;17;17;24
2020-07-27;17;17;23
2020-07-26;28;28;56
2020-07-25;14;14;28
2020-07-24;12;12;21
2020-07-23;19;19;25
2020-07-22;16;16;24
2020-07-21;15;15;22
2020-07-20;14;14;17
2020-07-19;16;16;21
2020-07-18;19;19;29
2020-07-17;17;17;23
2020-07-16;14;14;25
2020-07-15;21;21;38
2020-07-14;21;21;39
2020-07-13;18;18;30
2020-07-12;17;17;20
2020-07-11;11;11;15
2020-07-10;11;11;13
2020-07-09;14;14;17
2020-07-08;17;17;26
2020-07-07;21;21;26
2020-07-06;19;19;48
2020-07-05;19;19;23
2020-07-04;17;17;28
2020-07-03;13;13;22
2020-07-02;11;11;13
2020-07-01;19;19;26
2020-06-30;17;17;23
2020-06-29;25;25;44
2020-06-28;12;12;14
2020-06-27;12;12;14
2020-06-26;14;14;24
2020-06-25;20;20;32
2020-06-24;16;16;21
2020-06-23;18;18;31
2020-06-22;15;15;23
2020-06-21;18;18;20
2020-06-20;17;17;37
2020-06-19;9;9;10
2020-06-18;18;18;20
2020-06-17;16;16;17
2020-06-16;16;16;22
2020-06-15;23;23;33
2020-06-14;14;14;23
2020-06-13;13;13;15
2020-06-12;16;16;20
2020-06-11;18;18;23
2020-06-10;19;19;25
2020-06-09;12;12;22
2020-06-08;13;13;24
2020-06-07;15;15;22
2020-06-06;12;12;22
2020-06-05;18;18;20
2020-06-04;21;21;40
2020-06-03;17;18;42
2020-06-02;10;10;12
2020-06-01;17;17;28
2020-05-31;15;15;25
2020-05-30;18;18;25
2020-05-29;17;17;28
2020-05-28;19;19;30
2020-05-27;19;19;30
2020-05-26;17;17;31
2020-05-25;23;23;40
2020-05-24;9;9;13
2020-05-23;23;23;36
2020-05-22;18;18;39
2020-05-21;23;23;45
2020-05-20;20;20;26
2020-05-19;20;20;31
2020-05-18;19;19;35
2020-05-17;17;17;24
2020-05-16;15;15;18
2020-05-15;23;23;55
2020-05-14;16;17;28
2020-05-13;19;19;28
2020-05-12;20;20;37
2020-05-11;8;8;16
2020-05-10;13;13;21
2020-05-09;13;13;19
2020-05-08;9;9;15
2020-05-07;15;15;25
2020-05-06;11;11;20
2020-05-05;15;15;24
2020-05-04;18;18;39
2020-05-03;18;18;35
2020-05-02;13;13;18
2020-05-01;11;11;17
2020-04-30;19;19;27
2020-04-29;13;13;31
2020-04-28;12;12;15
2020-04-27;7;7;10
2020-04-26;11;11;20
2020-04-25;12;12;18
2020-04-24;16;16;27
2020-04-23;13;13;19
2020-04-22;17;17;29
2020-04-21;14;14;31
2020-04-20;15;15;26
2020-04-19;12;12;20
2020-04-18;10;10;13
2020-04-17;10;10;12
2020-04-16;15;15;21
2020-04-15;17;18;40
2020-04-14;15;15;25
2020-04-13;21;21;41
2020-04-12;13;13;18
2020-04-11;16;16;37
2020-04-10;18;17;34
2020-04-09;18;18;31
2020-04-08;12;12;15
2020-04-07;10;11;18
2020-04-06;17;17;31
2020-04-05;11;11;16
2020-04-04;19;19;28
2020-04-03;20;20;28
2020-04-02;19;18;38
2020-04-01;10;10;21
2020-03-31;18;18;31
2020-03-30;12;12;19
2020-03-29;8;8;9
2020-03-28;8;8;15
2020-03-27;13;13;19
2020-03-26;12;12;18
2020-03-25;14;14;30
2020-03-24;21;24;33
2020-03-23;11;11;19
2020-03-22;12;12;25
2020-03-21;13;13;19
2020-03-20;19;19;35
2020-03-19;15;15;19
2020-03-18;10;10;30
2020-03-17;11;12;17
2020-03-16;8;7;9
2020-03-15;8;8;15
2020-03-14;12;12;19
2020-03-13;8;8;22
2020-03-12;9;9;13
2020-03-11;9;14;18
2020-03-10;5;5;10
2020-03-09;11;11;15
2020-03-08;17;17;22
2020-03-07;7;7;8
2020-03-06;7;7;8
2020-03-05;8;8;15
2020-03-04;7;7;10
2020-03-03;5;5;7
2020-03-02;6;6;7
2020-03-01;15;15;17
2020-02-29;8;8;8
2020-02-28;11;11;20
2020-02-27;6;6;10
2020-02-26;5;5;28
2020-02-25;13;15;30
2020-02-24;14;14;39
2020-02-23;8;8;9
2020-02-22;10;10;27
2020-02-21;6;6;19
2020-02-20;7;8;12
2020-02-19;7;7;11
2020-02-18;13;16;23
2020-02-17;9;9;14
2020-02-16;14;14;27
2020-02-15;13;13;20
2020-02-14;6;6;14
2020-02-13;7;7;12
2020-02-12;6;8;12
2020-02-11;12;11;16
2020-02-10;2;2;6
2020-02-09;7;7;13
2020-02-08;12;12;20
2020-02-07;9;9;14
2020-02-06;12;12;19
2020-02-05;10;11;16
2020-02-04;8;9;15
2020-02-03;9;9;13
2020-02-02;13;13;23
2020-02-01;17;17;28
2020-01-31;6;6;9
2020-01-30;5;5;7
2020-01-29;13;15;20
2020-01-28;13;13;20
2020-01-27;8;8;12
2020-01-26;12;12;20
2020-01-25;14;14;23
2020-01-24;9;9;20
2020-01-23;8;10;10
2020-01-22;4;4;8
2020-01-21;5;7;16
2020-01-20;5;5;7
2020-01-19;6;6;20
2020-01-18;9;9;17
2020-01-17;12;12;22
2020-01-16;4;4;4
2020-01-15;6;9;13
2020-01-14;6;6;9
2020-01-13;6;6;18
2020-01-12;10;10;17
2020-01-11;7;7;11
2020-01-10;12;12;16
2020-01-09;8;8;12
2020-01-08;6;6;9
2020-01-07;12;11;18
2020-01-06;10;12;19
2020-01-05;6;6;9
2020-01-04;8;8;10
2020-01-03;10;10;16
2020-01-02;14;14;20
2020-01-01;10;10;17
2019-12-31;11;14;19
2019-12-30;21;20;35
2019-12-29;17;18;24
2019-12-28;11;11;20
2019-12-27;8;8;18
2019-12-26;7;7;11
2019-12-25;5;5;11
2019-12-24;4;6;7
2019-12-23;3;3;3
2019-12-22;9;9;9
2019-12-21;9;9;12
2019-12-20;8;8;13
2019-12-19;10;10;16
2019-12-18;10;13;15
2019-12-17;15;15;21
2019-12-16;7;7;17
2019-12-15;7;8;24
2019-12-14;15;16;27
2019-12-13;11;11;18
2019-12-12;10;10;18
2019-12-11;11;14;20
2019-12-10;10;15;18
2019-12-09;6;6;13
2019-12-08;6;6;9
2019-12-07;14;14;22
2019-12-06;17;17;22
2019-12-05;6;6;10
2019-12-04;18;23;33
2019-12-03;18;19;32
2019-12-02;11;13;44
2019-12-01;17;19;59
2019-11-30;18;18;30
2019-11-29;17;17;25
2019-11-28;10;12;45
2019-11-27;9;9;12
2019-11-26;14;17;59
2019-11-25;12;12;47
2019-11-24;13;13;24
2019-11-23;18;18;34
2019-11-22;15;15;49
2019-11-21;11;11;19
2019-11-20;13;13;16
2019-11-19;11;11;20
2019-11-18;5;5;7
2019-11-17;12;12;17
2019-11-16;17;18;52
2019-11-15;12;12;22
2019-11-14;11;11;22
2019-11-13;12;12;46
2019-11-12;15;15;17
2019-11-11;9;9;14
2019-11-10;13;14;59
2019-11-09;23;23;31
2019-11-08;12;12;20
2019-11-07;17;17;52
2019-11-06;12;12;17
2019-11-05;11;11;44
2019-11-04;18;18;33
2019-11-03;28;26;82
2019-11-02;15;15;62
2019-11-01;21;22;35
2019-10-31;19;20;35
2019-10-30;31;30;80
2019-10-29;10;10;15
2019-10-28;19;19;31
2019-10-27;17;17;56
2019-10-26;17;17;28
2019-10-25;18;18;40
2019-10-24;11;11;46
2019-10-23;11;11;16
2019-10-22;17;20;31
2019-10-21;15;15;26
2019-10-20;14;14;23
2019-10-19;20;20;29
2019-10-18;13;13;18
2019-10-17;7;7;10
2019-10-16;8;8;13
2019-10-15;15;15;61
2019-10-14;8;8;18
2019-10-13;16;16;51
2019-10-12;27;27;114
2019-10-11;16;15;28
2019-10-10;20;21;33
2019-10-09;14;15;26
2019-10-08;9;9;11
2019-10-07;10;10;19
2019-10-06;17;16;21
2019-10-05;27;27;83
2019-10-04;22;22;38
2019-10-03;15;15;55
2019-10-02;8;8;12
2019-10-01;8;8;12
2019-09-30;17;18;65
2019-09-29;14;14;27
2019-09-28;18;18;30
2019-09-27;15;17;27
2019-09-26;12;12;20
2019-09-25;7;7;37
2019-09-24;13;13;49
2019-09-23;12;12;21
2019-09-22;19;17;36
2019-09-21;17;17;61
2019-09-20;17;17;26
2019-09-19;10;10;29
2019-09-18;16;16;91
2019-09-17;5;5;6
2019-09-16;13;13;24
2019-09-15;18;18;26
2019-09-14;23;24;43
2019-09-13;19;19;79
2019-09-12;6;6;10
2019-09-11;10;10;20
2019-09-10;8;8;42
2019-09-09;7;7;9
2019-09-08;19;19;31
2019-09-07;24;24;123
2019-09-06;11;11;18
2019-09-05;7;7;11
2019-09-04;10;10;13
2019-09-03;9;9;11
2019-09-02;10;10;63
2019-09-01;13;13;19
