﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-07-10;2;2;2
2018-07-07;1;1;1
2018-04-08;1;1;1
2018-03-11;1;1;4
2018-03-10;1;1;2
2018-02-14;1;1;1
2018-01-17;1;1;1
2018-01-16;1;1;3
2018-01-10;1;1;4
2018-01-09;1;1;2
2018-01-08;2;2;5
2018-01-07;5;5;9
2018-01-06;6;6;22
2018-01-05;6;6;17
2018-01-04;6;6;9
2018-01-03;1;1;1
2018-01-02;4;4;6
2018-01-01;7;7;12
2017-12-31;5;4;8
2017-12-30;7;7;30
2017-12-29;11;11;32
2017-12-28;19;19;76
2017-12-27;40;39;181
2017-12-26;55;54;203
2017-12-25;94;92;293
2017-12-24;69926;81166;504957
2017-12-23;99320;117556;741781
2017-12-22;89029;104425;629126
2017-12-21;27787;29838;166800
2017-12-20;2679;2743;13972
2017-12-19;2458;2543;13156
2017-12-18;2598;2670;14291
2017-12-17;3440;3564;19087
2017-12-16;3321;3449;18600
2017-12-15;3347;3438;16972
2017-12-14;3081;3207;16528
2017-12-13;2711;2772;13191
2017-12-12;2720;2811;13745
2017-12-11;2835;2929;13812
2017-12-10;3323;3465;17390
2017-12-09;3081;3151;14971
2017-12-08;2640;2700;13002
2017-12-07;2240;2301;11001
2017-12-06;2342;2417;11145
2017-12-05;2493;2560;11896
2017-12-04;2675;2735;12271
2017-12-03;4251;4355;19669
2017-12-02;2950;3022;14499
2017-12-01;2283;2297;9343
2017-11-30;1704;1713;7704
2017-11-29;1829;1808;7146
2017-11-28;1895;1866;7824
2017-11-27;2204;2201;10252
2017-11-26;2294;2283;9225
2017-11-25;2153;2166;9536
2017-11-24;1633;1667;6727
2017-11-23;1508;1507;6619
2017-11-22;1412;1424;6345
2017-11-21;1613;1594;6519
2017-11-20;1640;1629;7352
2017-11-19;1935;1930;9368
2017-11-18;1567;1570;7569
2017-11-17;1306;1315;6022
2017-11-16;1345;1332;6894
2017-11-15;1440;1432;7147
2017-11-14;1147;1126;5746
2017-11-13;1128;1136;5746
2017-11-12;1488;1494;8034
2017-11-11;1420;1425;7650
2017-11-10;1309;1289;6765
2017-11-09;1306;1294;6087
2017-11-08;1662;1673;6523
2017-11-07;1281;1268;6579
2017-11-06;1315;1302;6526
2017-11-05;1333;1293;7180
2017-11-04;1241;1223;6154
2017-11-03;1056;1047;5194
2017-11-02;1097;1074;5757
2017-11-01;979;954;4912
2017-10-31;1100;1056;5134
2017-10-30;1067;1060;5389
2017-10-29;1316;1280;7624
2017-10-28;1042;1031;5483
2017-10-27;868;844;4335
2017-10-26;875;866;4459
2017-10-25;814;796;4453
2017-10-24;797;768;4331
2017-10-23;868;848;4566
2017-10-22;1032;997;5617
2017-10-21;884;870;4909
2017-10-20;794;775;4159
2017-10-19;927;892;4942
2017-10-18;1704;1684;10407
2017-10-17;665;659;3511
2017-10-16;753;731;3904
2017-10-15;888;854;5029
2017-10-14;757;747;4533
2017-10-13;678;668;3725
2017-10-12;592;594;2936
2017-10-11;527;536;2462
