﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-05-08;1;1;1
2020-02-27;1;1;1
2020-01-11;1;1;1
2019-12-18;1;1;1
2019-12-01;1;1;1
2019-11-05;1;1;1
2019-10-14;1;1;1
2019-10-07;1;1;1
2019-09-28;1;1;1
2019-09-16;1;1;1
2019-09-07;1;1;1
2019-09-04;1;1;2
2019-09-03;2;2;4
2019-08-21;1;1;2
2019-07-13;1;1;1
2019-07-07;1;1;1
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-23;1;1;1
2019-06-06;1;1;3
2019-05-24;1;1;1
2019-05-07;1;1;1
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-04-28;1;1;1
2019-04-27;1;1;1
2019-04-23;1;1;1
2019-04-22;1;1;2
2019-04-17;1;1;1
2019-04-16;1;1;2
2019-04-14;1;1;1
2019-04-13;1;1;1
2019-04-09;1;1;1
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-29;1;1;1
2019-01-26;1;1;1
2019-01-18;1;1;1
2018-12-22;1;1;1
2018-11-28;1;1;2
2018-11-26;2;2;2
2018-11-25;4;4;7
2018-11-24;1;1;1
2018-11-21;1;1;2
2018-11-20;1;1;1
2018-11-19;3;3;4
2018-11-17;1;1;1
2018-11-12;2;2;3
2018-11-11;2;2;8
2018-11-10;1;1;2
2018-11-06;2;2;9
2018-11-05;2;2;3
2018-11-03;1;1;1
2018-10-27;1;1;2
2018-10-22;1;1;1
2018-10-17;1;1;2
2018-10-16;1;1;4
2018-10-15;1;1;1
2018-10-13;2;2;4
2018-10-12;1;1;3
2018-10-11;1;1;2
2018-10-09;1;1;1
2018-10-08;2;2;7
2018-10-06;1;1;22
2018-10-05;1;1;9
2018-10-01;2;2;14
2018-09-29;1;1;11
2018-09-28;3;3;11
2018-09-27;1;1;2
2018-09-25;1;1;2
2018-09-24;2;2;11
2018-09-23;2;2;10
2018-09-22;3;3;16
2018-09-21;2;2;9
2018-09-16;1;1;2
2018-09-14;5;5;5
2018-09-13;2;2;15
2018-09-12;1;1;1
2018-09-11;1;1;10
2018-09-06;2;2;3
2018-09-05;2;2;17
2018-09-04;1;1;8
2018-09-03;1;1;14
2018-09-02;1;1;2
2018-09-01;1;1;11
2018-08-31;1;1;7
2018-08-30;2;2;6
2018-08-29;2;2;3
2018-08-28;2;2;14
2018-08-27;1;1;3
2018-08-26;1;1;1
2018-08-25;1;1;2
2018-08-24;1;1;1
2018-08-23;1;1;11
2018-08-12;2;2;2
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-05;1;1;3
2018-08-01;1;1;1
2018-07-31;2;2;10
2018-07-30;1;1;1
2018-07-29;1;1;3
2018-07-28;2;2;5
2018-07-27;1;1;3
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-11;1;1;3
2018-07-06;2;2;2
2018-07-05;2;2;5
2018-07-04;1;1;5
2018-07-03;1;1;5
2018-06-21;2;2;2
2018-06-20;7;7;10
2018-06-19;9;9;12
2018-06-18;4;4;7
2018-06-17;4;4;7
2018-06-16;2;2;2
2018-06-15;3;3;3
2018-06-14;4;4;11
2018-06-13;10;10;18
2018-06-12;6;6;13
2018-06-11;13;13;38
2018-06-10;5;5;9
2018-06-09;5;5;7
2018-06-08;3;3;3
2018-06-07;11;11;12
2018-06-06;11;11;18
2018-06-05;3;3;3
2018-06-04;4;4;7
2018-06-03;5;6;18
2018-06-02;6;6;7
2018-06-01;6;6;19
2018-05-31;3;3;3
2018-05-30;3;3;4
2018-05-29;9;9;17
2018-05-28;5;5;5
2018-05-27;7;7;18
2018-05-26;4;4;11
2018-05-25;6;6;10
2018-05-24;10;10;22
2018-05-23;8;8;11
2018-05-22;9;9;9
2018-05-21;9;9;12
2018-05-20;7;7;19
2018-05-19;9;10;18
2018-05-18;6;6;8
2018-05-17;13;13;22
2018-05-16;9;9;24
2018-05-15;11;11;20
2018-05-14;2;2;2
2018-05-13;8;8;27
2018-05-12;11;11;28
2018-05-11;9;9;9
2018-05-10;8;8;15
2018-05-09;8;8;45
2018-05-08;10;10;11
2018-05-07;7;7;11
2018-05-06;5;5;7
2018-05-05;7;7;12
2018-05-04;10;10;11
2018-05-03;4;4;6
2018-05-02;2;2;2
2018-05-01;6;6;10
2018-04-30;7;7;12
2018-04-29;1;1;1
2018-04-28;5;5;7
2018-04-27;2;2;6
2018-04-26;8;8;11
2018-04-25;3;3;4
2018-04-24;8;8;11
2018-04-23;9;9;18
2018-04-22;4;4;9
2018-04-20;10;10;12
2018-04-19;3;3;8
2018-04-18;3;3;9
2018-04-17;6;6;18
2018-04-16;2;2;4
2018-04-15;4;4;6
2018-04-14;3;3;11
2018-04-13;8;8;13
2018-04-12;5;5;9
2018-04-11;5;5;12
2018-04-10;2;2;2
2018-04-09;5;5;9
2018-04-08;3;3;4
2018-04-07;5;5;5
2018-04-06;5;5;15
2018-04-05;3;3;21
2018-04-04;3;3;5
2018-04-03;1;1;1
2018-04-02;4;4;4
2018-04-01;5;5;6
2018-03-31;5;5;6
2018-03-30;2;2;2
2018-03-29;2;2;2
2018-03-28;8;8;11
2018-03-27;4;4;7
2018-03-26;6;6;7
2018-03-25;6;6;6
2018-03-24;6;6;13
2018-03-23;2;2;2
2018-03-22;6;6;11
2018-03-21;2;2;3
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;5;5;5
2018-03-17;3;3;3
2018-03-16;3;3;3
2018-03-15;2;2;3
2018-03-14;1;1;12
2018-03-13;1;1;1
2018-03-12;4;4;9
2018-03-11;3;3;3
2018-03-10;5;5;6
2018-03-08;3;3;3
2018-03-07;3;3;6
2018-03-06;4;4;6
2018-03-04;4;4;5
2018-03-03;5;4;7
2018-03-02;1;1;5
2018-03-01;5;5;6
2018-02-28;3;3;5
2018-02-27;1;1;1
2018-02-26;5;5;8
2018-02-25;3;3;4
2018-02-24;2;2;6
2018-02-23;2;2;2
2018-02-22;4;4;4
2018-02-21;1;1;1
2018-02-20;5;5;5
2018-02-19;3;3;3
2018-02-18;2;2;2
2018-02-17;2;2;3
2018-02-16;3;3;7
2018-02-15;7;6;18
2018-02-14;2;2;6
2018-02-13;2;2;3
2018-02-12;3;3;17
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;1;1;1
2018-02-08;2;2;2
2018-02-07;2;2;9
2018-02-06;3;3;6
2018-02-05;2;2;2
2018-02-04;1;1;3
2018-02-02;1;1;1
2018-01-31;2;2;2
2018-01-30;4;4;11
2018-01-29;4;4;4
2018-01-28;3;3;5
2018-01-27;2;2;5
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-23;3;3;20
2018-01-22;3;3;3
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-14;2;2;6
2018-01-13;4;4;6
2018-01-12;4;2;6
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-08;2;2;8
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;2;2;2
2018-01-01;1;1;1
2017-12-29;2;2;5
2017-12-28;2;2;2
2017-12-26;2;2;2
2017-12-25;1;1;1
2017-12-24;2;2;16
2017-12-23;1;1;1
2017-12-22;1;1;2
2017-12-21;1;1;1
2017-12-20;6;6;9
2017-12-17;1;1;1
2017-12-16;1;1;8
2017-12-13;1;1;1
2017-12-12;2;2;4
2017-12-10;1;1;1
2017-12-07;2;2;2
2017-12-05;1;1;1
2017-12-04;3;3;3
2017-12-03;1;1;1
2017-12-02;4;4;8
2017-12-01;3;3;6
2017-11-30;2;2;10
2017-11-29;1;1;2
2017-11-28;3;3;3
2017-11-26;2;2;2
2017-11-25;1;1;1
2017-11-23;2;2;4
2017-11-22;3;3;6
2017-11-21;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;4
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-15;3;3;3
2017-11-13;1;1;6
2017-11-12;1;1;2
2017-11-10;1;1;1
2017-11-08;1;1;6
2017-11-06;1;1;3
2017-11-05;1;1;1
2017-11-04;2;2;5
2017-11-03;2;2;5
2017-11-02;1;1;2
2017-11-01;1;1;5
2017-10-31;2;2;2
2017-10-30;3;3;5
2017-10-29;1;1;1
2017-10-27;3;3;4
2017-10-26;1;1;1
2017-10-25;2;2;26
2017-10-24;2;2;3
2017-10-22;3;3;3
2017-10-21;1;1;10
2017-10-20;3;3;3
2017-10-19;3;3;6
2017-10-18;1;1;1
2017-10-17;3;3;7
2017-10-16;3;3;7
2017-10-15;5;5;9
2017-10-14;3;3;27
2017-10-13;1;1;1
2017-10-12;4;4;17
2017-10-11;5;5;6
2017-10-10;3;3;11
2017-10-08;2;2;5
2017-10-07;4;4;4
2017-10-06;5;5;7
2017-10-05;3;3;4
2017-10-04;7;7;26
2017-10-03;2;2;7
2017-10-02;3;3;3
2017-10-01;3;3;3
2017-09-30;1;1;1
2017-09-29;3;3;3
2017-09-26;1;1;1
2017-09-25;2;2;3
2017-09-24;2;2;16
2017-09-22;2;2;3
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;5
2017-09-18;7;7;20
2017-09-17;2;2;6
2017-09-16;4;4;4
2017-09-15;2;2;5
2017-09-14;1;1;1
2017-09-11;3;3;11
2017-09-10;1;1;3
2017-09-09;2;2;16
2017-09-07;2;2;2
2017-09-06;2;2;8
2017-09-05;2;2;9
2017-09-04;1;1;1
2017-09-02;1;1;4
2017-09-01;3;3;4
2017-08-31;5;5;37
2017-08-30;3;3;4
2017-08-29;5;5;15
2017-08-28;4;4;9
2017-08-27;1;1;1
2017-08-26;3;3;4
2017-08-25;2;2;3
2017-08-24;5;5;9
2017-08-23;5;5;16
2017-08-22;1;1;2
2017-08-21;6;6;9
2017-08-20;2;2;2
2017-08-19;2;2;2
2017-08-18;1;1;1
2017-08-17;3;3;5
2017-08-16;1;1;5
2017-08-14;2;2;2
2017-08-13;2;2;2
2017-08-11;1;1;3
2017-08-10;2;2;2
2017-08-09;4;4;6
2017-08-08;4;4;5
2017-08-07;1;1;5
2017-08-06;1;1;10
2017-08-04;3;3;6
2017-08-03;3;3;15
2017-08-02;2;2;2
2017-08-01;2;2;4
2017-07-31;2;2;2
2017-07-30;4;4;4
2017-07-29;2;2;2
2017-07-28;1;1;2
2017-07-27;4;3;11
2017-07-25;4;4;5
2017-07-24;2;2;4
2017-07-23;4;4;12
2017-07-21;3;3;5
2017-07-20;4;4;8
2017-07-19;3;3;30
2017-07-18;1;1;1
2017-07-17;2;2;3
2017-07-16;3;3;10
2017-07-14;2;2;2
2017-07-13;2;2;4
2017-07-12;3;3;3
2017-07-11;1;1;2
2017-07-06;5;5;10
2017-07-05;1;1;2
2017-07-03;1;1;2
2017-07-02;1;1;2
2017-07-01;1;1;2
2017-06-30;2;2;3
2017-06-29;1;1;1
2017-06-28;2;2;2
2017-06-26;4;4;12
2017-06-25;2;2;2
2017-06-24;1;1;20
