﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2023-07-23;1;1;1
2023-07-15;1;1;1
2023-07-11;1;1;1
2023-07-10;1;1;4
2023-07-04;1;1;1
2023-07-02;1;1;1
2023-06-13;2;2;3
2023-04-05;5;5;8
2023-04-04;6;6;20
2022-11-10;2;2;2
2021-01-29;2;2;2
2021-01-20;1;1;1
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-10;1;1;1
2020-12-24;1;1;1
2020-12-18;2;2;2
2020-12-04;3;3;5
2020-12-03;3;3;5
2020-12-02;3;3;6
2020-12-01;4;4;6
2020-11-30;3;3;7
2020-11-29;3;3;5
2020-11-28;2;2;6
2020-11-27;2;2;6
2020-11-26;2;2;2
2020-11-25;3;3;3
2020-11-24;3;3;6
2020-11-23;2;3;3
2020-11-12;6;6;7
2020-11-11;4;4;7
2020-11-10;5;5;8
2020-11-09;5;5;7
2020-11-08;3;4;52
2020-11-07;6;6;13
2020-11-06;5;5;7
2020-11-05;3;3;5
2020-11-04;3;3;6
2020-11-03;4;4;6
2020-11-02;3;3;6
2020-11-01;6;6;9
2020-10-31;3;3;6
2020-10-30;4;4;10
2020-10-29;2524;2524;11093
2020-10-28;5026;5026;21199
2020-10-27;5529;5529;26238
2020-10-26;3961;3961;42627
2020-10-25;4405;4405;36394
2020-10-24;2877;2877;17652
