﻿Дата;Хосты;Посетители;Хиты
2024-05-01;122250;139374;392713
2024-04-30;151304;178746;456596
2024-04-29;241559;318224;654055
2024-04-28;297372;430055;836335
2024-04-27;232526;306429;662332
2024-04-26;180194;219926;499930
2024-04-25;219318;283523;571365
2024-04-24;247613;339179;638835
2024-04-23;240214;294683;577316
2024-04-22;165760;193464;485126
2024-04-21;173552;210859;517224
2024-04-20;121997;139797;388242
2024-04-19;180421;225913;518098
2024-04-18;191374;246176;535818
2024-04-17;116450;131865;382727
2024-04-16;148281;172425;424933
2024-04-15;230365;292776;564398
2024-04-14;218978;282632;559530
2024-04-13;88340;97737;324350
2024-04-12;102441;115429;352219
2024-04-11;139804;162837;475088
2024-04-10;100630;110890;346427
2024-04-09;106616;118183;347107
2024-04-08;130392;150525;408309
2024-04-07;110246;124361;367838
2024-04-06;107025;120839;360681
2024-04-05;109942;125422;369456
2024-04-04;93116;102349;339057
2024-04-03;97937;108379;343191
2024-04-02;121834;137623;388452
2024-04-01;113142;128441;389369
2024-03-31;104470;115583;378570
2024-03-30;91570;100551;344129
2024-03-29;127562;147172;442133
2024-03-28;254857;350173;669388
2024-03-27;178349;213347;468019
2024-03-26;227646;288448;609894
2024-03-25;225397;279555;635891
2024-03-24;290153;414060;833577
2024-03-23;167172;200369;575362
2024-03-22;116554;132773;340517
2024-03-21;135459;157841;405244
2024-03-20;111658;126535;366823
2024-03-19;103792;117349;369096
2024-03-18;120257;137906;414620
2024-03-17;122167;138562;414414
2024-03-16;83583;91586;322664
2024-03-15;88984;98036;353583
2024-03-14;91873;101271;345552
2024-03-13;83408;92033;325380
2024-03-12;89384;99456;340711
2024-03-11;98442;109737;361040
2024-03-10;97638;108511;356109
2024-03-09;123869;140553;417854
2024-03-08;80112;87687;313760
2024-03-07;95719;106774;348815
2024-03-06;77101;86293;316915
2024-03-05;80911;90000;324249
2024-03-04;72377;78741;299510
2024-03-03;76502;83979;299710
2024-03-02;58164;62918;251599
2024-03-01;67884;72995;292431
2024-02-29;79172;86662;307961
2024-02-28;76164;83339;294698
2024-02-27;83370;93336;328489
2024-02-26;89742;100289;243971
2024-02-25;83037;91485;229284
2024-02-24;74029;81637;285657
2024-02-23;86286;95285;342530
2024-02-22;78727;85823;306933
2024-02-21;80379;88866;296097
2024-02-20;135585;156793;416831
2024-02-19;194443;230400;500290
2024-02-18;172271;215912;486865
2024-02-17;246175;348101;615694
2024-02-16;86312;95544;330229
2024-02-15;76974;83616;334345
2024-02-14;100299;111362;340712
2024-02-13;131934;153741;385087
2024-02-12;134092;157594;401964
2024-02-11;107219;124624;377823
2024-02-10;95421;107921;348570
2024-02-09;80788;89043;328204
2024-02-08;88911;98832;336787
2024-02-07;87478;98079;350550
2024-02-06;74832;82046;293739
2024-02-05;78037;85718;311112
2024-02-04;80553;90516;309215
2024-02-03;71767;78833;307426
2024-02-02;82110;92188;308782
2024-02-01;85183;95158;326836
2024-01-31;89979;100250;341451
2024-01-30;116025;133159;415393
2024-01-29;120609;141867;388321
2024-01-28;148473;181941;421751
2024-01-27;158972;197452;430332
2024-01-26;98248;112691;333722
2024-01-25;96866;110206;327986
2024-01-24;116423;135799;367963
2024-01-23;118845;138206;391794
2024-01-22;142525;172132;369036
2024-01-21;139515;170935;324320
2024-01-20;70409;77993;178989
2024-01-19;77690;86340;296805
2024-01-18;90902;105142;342487
2024-01-17;80278;88145;300392
2024-01-16;111767;128897;350784
2024-01-15;150395;190024;423398
2024-01-14;133425;163669;386598
2024-01-13;140940;172864;424986
2024-01-12;123695;144413;382888
2024-01-11;126242;148271;355808
2024-01-10;125060;148118;320606
2024-01-09;138428;168719;324877
2024-01-08;213364;291633;573699
2024-01-07;227659;321056;596980
2024-01-06;185881;238745;496478
2024-01-05;112633;130339;358234
2024-01-04;114389;133782;365550
2024-01-03;139166;168631;400384
2024-01-02;149815;184296;505194
2024-01-01;168913;213457;482358
2023-12-31;179727;226759;493499
2023-12-30;122356;144401;366610
2023-12-29;167014;208692;473660
2023-12-28;115896;135210;362405
2023-12-27;118836;139267;378798
2023-12-26;176602;224870;500472
2023-12-25;148202;180966;415134
2023-12-24;207984;276169;556285
2023-12-23;153823;188037;440065
2023-12-22;122321;144456;378528
2023-12-21;93261;105725;334906
2023-12-20;103368;118751;339986
2023-12-19;112379;129266;365745
2023-12-18;113002;131938;358178
2023-12-17;112651;135165;362796
2023-12-16;118715;143987;366278
2023-12-15;170001;221048;463800
2023-12-14;162297;197673;433673
2023-12-13;152203;182743;419171
2023-12-12;91694;101756;314004
2023-12-11;107638;123425;356145
2023-12-10;130482;154519;367314
2023-12-09;186428;239486;470908
2023-12-08;154473;189673;434880
2023-12-07;101923;116337;316529
2023-12-06;115950;132548;352685
2023-12-05;115542;134076;361236
2023-12-04;138193;168564;388213
2023-12-03;154176;195540;402847
2023-12-02;118381;137719;346808
2023-12-01;103279;117621;327418
2023-11-30;121033;142885;355228
2023-11-29;160780;199631;435529
2023-11-28;186685;237935;475305
2023-11-27;173638;214438;455349
2023-11-26;172089;221475;468377
2023-11-25;144717;173834;432185
2023-11-24;103562;116868;316146
2023-11-23;99486;112251;313974
2023-11-22;93487;105319;299360
2023-11-21;121093;143377;320314
2023-11-20;147917;181648;368893
2023-11-19;158788;196442;416377
2023-11-18;138818;169779;378692
2023-11-17;104435;119258;316366
2023-11-16;129346;151230;382395
2023-11-15;112713;129224;307598
2023-11-14;93118;104052;290625
2023-11-13;102566;115957;310637
2023-11-12;96860;108497;290188
2023-11-11;109708;125327;315211
2023-11-10;134548;162803;351359
2023-11-09;210336;297732;535140
2023-11-08;116211;134138;340773
2023-11-07;137809;164181;375993
2023-11-06;220713;291497;552874
2023-11-05;124945;144775;344053
2023-11-04;124860;145255;356047
2023-11-03;116736;137090;347861
2023-11-02;99370;111158;299166
2023-11-01;128500;148181;355545
2023-10-31;111216;127251;341641
2023-10-30;116546;134724;345248
2023-10-29;151471;180453;403351
2023-10-28;139420;162120;370553
2023-10-27;89995;99105;282264
2023-10-26;89318;98618;286920
2023-10-25;116638;134058;355037
2023-10-24;166666;199675;407996
2023-10-23;242558;324270;558024
2023-10-22;114299;130839;328033
2023-10-21;101077;115150;285355
2023-10-20;93813;105257;284028
2023-10-19;95919;106967;300058
2023-10-18;117100;136004;352971
2023-10-17;123548;143196;377969
2023-10-16;164737;204185;451541
2023-10-15;142329;170182;397134
2023-10-14;107538;120856;333164
2023-10-13;108691;121899;331060
2023-10-12;94900;104629;304868
2023-10-11;109825;124421;335311
2023-10-10;123984;140885;363327
2023-10-09;157989;192014;441859
2023-10-08;187599;233848;487913
2023-10-07;142013;165720;374354
2023-10-06;123958;142514;338974
2023-10-05;102262;114555;320836
2023-10-04;105349;118572;341823
2023-10-03;100595;111923;328574
2023-10-02;136688;162112;407115
2023-10-01;154576;191107;451919
2023-09-30;115846;133264;363533
2023-09-29;116380;132803;342439
2023-09-28;114729;130160;350177
2023-09-27;144164;166459;394293
2023-09-26;190683;235428;500839
2023-09-25;189288;230206;496916
2023-09-24;206425;257367;517908
2023-09-23;141704;166623;404424
2023-09-22;154440;184159;427699
2023-09-21;191349;240201;539377
2023-09-20;153961;182762;448976
2023-09-19;270383;375464;694188
2023-09-18;239899;319461;611521
2023-09-17;246426;347950;656865
2023-09-16;101416;113407;322204
2023-09-15;103978;117440;332202
2023-09-14;136542;160033;388507
2023-09-13;168104;204163;436058
2023-09-12;207370;266567;528870
2023-09-11;213395;278603;570738
2023-09-10;169204;207684;530637
2023-09-09;193080;238845;481780
2023-09-08;206589;260314;515445
2023-09-07;251379;340290;635288
2023-09-06;198682;252465;539645
2023-09-05;167729;203661;450273
2023-09-04;169376;206343;462269
2023-09-03;176904;214341;456913
2023-09-02;128211;144641;358163
2023-09-01;138504;161986;395367
2023-08-31;128954;146198;376977
2023-08-30;150075;176863;427682
2023-08-29;145730;168946;393619
2023-08-28;227756;271127;542081
2023-08-27;228558;276085;562447
2023-08-26;148079;168813;389243
2023-08-25;147736;175176;399942
2023-08-24;221890;283236;583264
2023-08-23;199798;250159;526539
2023-08-22;230125;289314;549438
2023-08-21;241653;314155;590373
2023-08-20;179168;224267;451173
2023-08-19;127981;149805;357043
2023-08-18;137361;160955;385218
2023-08-17;164595;198232;441089
2023-08-16;165710;201078;441527
2023-08-15;252116;336295;732446
2023-08-14;212739;276520;589593
2023-08-13;164429;199921;431649
2023-08-12;179815;223482;467978
2023-08-11;215264;277833;556657
2023-08-10;249567;338715;627037
2023-08-09;253247;340787;620351
2023-08-08;247409;327650;609290
2023-08-07;241565;314064;592294
2023-08-06;273138;376918;764574
2023-08-05;183819;227538;501903
2023-08-04;225880;294981;572993
2023-08-03;241959;323389;619254
2023-08-02;216036;278964;552593
2023-08-01;311512;439374;768069
2023-07-31;298047;413249;736643
2023-07-30;204182;257571;510212
2023-07-29;227158;294244;553512
2023-07-28;210555;263480;523571
2023-07-27;270568;364742;679909
2023-07-26;263700;343408;648536
2023-07-25;294085;411155;690256
2023-07-24;286031;396733;702923
2023-07-23;254786;344216;635513
2023-07-22;241923;320209;605765
2023-07-21;295835;413921;761162
2023-07-20;230745;298455;583768
2023-07-19;150276;177608;420000
2023-07-18;149523;176777;399257
2023-07-17;151211;175787;427866
2023-07-16;123192;140847;370988
2023-07-15;106901;118596;315735
2023-07-14;141988;161530;381062
2023-07-13;137456;158271;404330
2023-07-12;140333;164985;413462
2023-07-11;174381;213229;490681
2023-07-10;126948;145238;369839
2023-07-09;147973;175276;358648
2023-07-08;230623;304390;510884
2023-07-07;212988;272447;483067
2023-07-06;255167;341998;654610
2023-07-05;239423;296783;567201
2023-07-04;228779;291743;574864
2023-07-03;285066;391292;745744
2023-07-02;322220;453430;825784
2023-07-01;229222;294276;555939
2023-06-30;190010;232267;478116
2023-06-29;221757;282001;570895
2023-06-28;250268;324339;620332
2023-06-27;232389;296899;606915
2023-06-26;267435;355633;683090
2023-06-25;282307;377366;747016
2023-06-24;149617;173371;468461
2023-06-23;172701;209455;486540
2023-06-22;136752;157074;393238
2023-06-21;154547;184543;421504
2023-06-20;211771;265381;546418
2023-06-19;187884;219804;465143
2023-06-18;235482;285364;543966
2023-06-17;222409;286275;537057
2023-06-16;230399;305681;590132
2023-06-15;159477;191486;429483
2023-06-14;129236;150483;379686
2023-06-13;185327;235652;526418
2023-06-12;181702;226685;485872
2023-06-11;255578;345763;644135
2023-06-10;266275;366356;669227
2023-06-09;265702;364118;709662
2023-06-08;187734;232827;492317
2023-06-07;225785;295027;561396
2023-06-06;268235;361819;759930
2023-06-05;188661;232201;483830
2023-06-04;305276;435284;855167
2023-06-03;222511;287811;550281
2023-06-02;237481;309034;592222
2023-06-01;239479;312613;621338
2023-05-31;237427;304186;594225
2023-05-30;255480;333831;715238
2023-05-29;322173;466688;919726
2023-05-28;301166;439082;849172
2023-05-27;145816;171297;397287
2023-05-26;137053;159563;403579
2023-05-25;144927;173400;438666
2023-05-24;163303;200093;453786
2023-05-23;154006;182989;424438
2023-05-22;252178;340339;665952
2023-05-21;275580;365192;717661
2023-05-20;222197;291221;554711
2023-05-19;215835;278015;555598
2023-05-18;244004;328759;709096
2023-05-17;132940;151373;382328
2023-05-16;231773;298628;613226
2023-05-15;242849;317034;584592
2023-05-14;279542;383350;734765
2023-05-13;196461;243684;494152
2023-05-12;156107;183222;407604
2023-05-11;155587;182453;421178
2023-05-10;160503;189113;435702
2023-05-09;207268;261164;575664
2023-05-08;165510;197165;435144
2023-05-07;152976;181527;412347
2023-05-06;117131;133571;344035
2023-05-05;123722;142740;367647
2023-05-04;164282;196564;451871
2023-05-03;182326;221263;482365
2023-05-02;231716;297571;571763
2023-05-01;165061;196946;485497
2023-04-30;145389;168939;400501
2023-04-29;159335;188110;411992
2023-04-28;132850;154552;380447
2023-04-27;125141;143542;374028
2023-04-26;122881;140166;366560
2023-04-25;157367;185966;419716
2023-04-24;212108;268273;520828
2023-04-23;232067;304765;573205
2023-04-22;120617;137880;378638
2023-04-21;100756;113161;319021
2023-04-20;106493;121469;335509
2023-04-19;88803;98384;297900
2023-04-18;71212;78629;273918
2023-04-17;63332;67592;252145
2023-04-16;58339;62606;247011
2023-04-15;53349;56285;239686
2023-04-14;54295;57796;241351
2023-04-13;68167;73921;268277
2023-04-12;100583;114406;336612
2023-04-11;86386;97496;289221
2023-04-10;80501;87763;273780
2023-04-09;92655;101914;298632
2023-04-08;82845;90128;273468
2023-04-07;100561;110905;311097
2023-04-06;55968;59786;155007
2023-04-05;71186;78475;167262
2023-04-04;100383;111808;286777
2023-04-03;96569;107339;282769
2023-04-02;85932;93807;258501
2023-04-01;76537;82216;230928
2023-03-31;131849;149256;354879
2023-03-30;116873;131851;334274
2023-03-29;139394;162854;384305
2023-03-28;157127;187188;398346
2023-03-27;177519;216863;409774
2023-03-26;192029;242717;405523
2023-03-25;166698;204020;395902
2023-03-24;156018;186689;382177
2023-03-23;99118;110076;283444
2023-03-22;110651;124014;321783
2023-03-21;103202;115131;312824
2023-03-20;88755;97924;281328
2023-03-19;83141;92465;261458
2023-03-18;97194;107506;286856
2023-03-17;110603;122725;298660
2023-03-16;129203;147933;329372
2023-03-15;93621;103660;280293
2023-03-14;90190;99236;274571
2023-03-13;101442;112811;269596
2023-03-12;124911;143600;325792
2023-03-11;115913;130397;302651
2023-03-10;104666;115187;257622
2023-03-09;121502;138321;326930
2023-03-08;121322;137357;308032
2023-03-07;109176;121778;279944
2023-03-06;110773;124530;298579
2023-03-05;103841;118187;265478
2023-03-04;93839;104115;245622
2023-03-03;108492;122300;278562
2023-03-02;97896;109118;275523
2023-03-01;97620;108646;318301
2023-02-28;118679;136963;382150
2023-02-27;128999;150252;424665
2023-02-26;146806;167927;452807
2023-02-25;102137;113914;358959
2023-02-24;115889;130923;362246
2023-02-23;98252;108445;325692
2023-02-22;105928;119294;329784
2023-02-21;118899;134043;378041
2023-02-20;141851;163594;418910
2023-02-19;122645;140463;370253
2023-02-18;104368;117625;334358
2023-02-17;94238;104311;303741
2023-02-16;112341;126203;336856
2023-02-15;125501;142032;351943
2023-02-14;216758;269000;526097
2023-02-13;234714;303386;556139
2023-02-12;173709;209439;426745
2023-02-11;149700;174937;390137
2023-02-10;184961;225754;497240
2023-02-09;173361;206054;425979
2023-02-08;145562;167988;380223
2023-02-07;135160;152685;370510
2023-02-06;127207;142666;359233
2023-02-05;121479;139868;332983
2023-02-04;101850;113837;287632
2023-02-03;125907;145180;325985
2023-02-02;137612;159762;328329
2023-02-01;143371;165746;355344
2023-01-31;139819;161001;336051
2023-01-30;234940;315323;513459
2023-01-29;264967;362933;598976
2023-01-28;180340;220314;415605
2023-01-27;166439;196658;374489
2023-01-26;116357;129235;298344
2023-01-25;153236;179267;374881
2023-01-24;237758;311665;545220
2023-01-23;240758;314825;542276
2023-01-22;185672;223482;438572
2023-01-21;169160;195579;397915
2023-01-20;106474;116511;276759
2023-01-19;136131;154586;348770
2023-01-18;158168;182216;399770
2023-01-17;110730;123100;279554
2023-01-16;111076;123425;279535
2023-01-15;105107;116142;273094
2023-01-14;137237;158782;369867
2023-01-13;142683;162478;334474
2023-01-12;126605;144655;301815
2023-01-11;128719;151374;321278
2023-01-10;119355;136065;287751
2023-01-09;120433;137321;279517
2023-01-08;137129;159181;317325
2023-01-07;119716;136465;286850
2023-01-06;111169;121709;281787
2023-01-05;115136;127208;289612
2023-01-04;120390;134639;286592
2023-01-03;139197;161311;320184
2023-01-02;112243;126363;271965
2023-01-01;124547;143277;306340
2022-12-31;144978;167824;362260
2022-12-30;132450;154388;310226
2022-12-29;149061;175857;336919
2022-12-28;163186;201234;354988
2022-12-27;126637;147251;322304
2022-12-26;146860;171738;333180
2022-12-25;210541;269511;459041
2022-12-24;180549;222458;402028
2022-12-23;106907;119330;264741
2022-12-22;119840;135630;289661
2022-12-21;104751;117494;275944
2022-12-20;93195;102548;234356
2022-12-19;143610;166014;355890
2022-12-18;114519;128939;287621
2022-12-17;100875;111517;248523
2022-12-16;103604;115755;263647
2022-12-15;107577;121905;257183
2022-12-14;137248;161350;327124
2022-12-13;154310;183789;340051
2022-12-12;155461;184389;338913
2022-12-11;130013;150685;311664
2022-12-10;102448;115276;244157
2022-12-09;106260;119666;241457
2022-12-08;119974;135595;273472
2022-12-07;103938;113913;253945
2022-12-06;98837;107485;242897
2022-12-05;105117;115150;266940
2022-12-04;101170;111412;246423
2022-12-03;96546;106186;236794
2022-12-02;101705;112611;249477
2022-12-01;118970;136934;305803
2022-11-30;132002;155784;318132
2022-11-29;117248;134338;271073
2022-11-28;226998;295944;471502
2022-11-27;257205;355910;553957
2022-11-26;95420;104400;229330
2022-11-25;81349;88221;205657
2022-11-24;78076;84046;193310
2022-11-23;99176;107538;242386
2022-11-22;110051;121822;273004
2022-11-21;111792;124180;264089
2022-11-20;98951;109744;249292
2022-11-19;88932;97424;228549
2022-11-18;103137;113185;246807
2022-11-17;113723;126816;282240
2022-11-16;118892;131261;304067
2022-11-15;151188;174370;363687
2022-11-14;189718;234013;422295
2022-11-13;170691;204213;366898
2022-11-12;108713;120293;265804
2022-11-11;119231;133735;304330
2022-11-10;103858;115470;261565
2022-11-09;124533;140619;309835
2022-11-08;137891;162093;308958
2022-11-07;164872;204970;367846
2022-11-06;159893;196965;371402
2022-11-05;105738;120439;259416
2022-11-04;121768;139116;302332
2022-11-03;149347;177587;339373
2022-11-02;182108;221938;432858
2022-11-01;164680;194683;389348
2022-10-31;203651;255864;479426
2022-10-30;188838;231733;451982
2022-10-29;153204;182402;337751
2022-10-28;173756;218715;368031
2022-10-27;221333;296225;499125
2022-10-26;178236;221523;455848
2022-10-25;162020;191210;401442
2022-10-24;193892;242080;470639
2022-10-23;182842;230163;462705
2022-10-22;165395;200929;391444
2022-10-21;142476;168405;340051
2022-10-20;177824;219140;429135
2022-10-19;179778;219735;436045
2022-10-18;167699;201349;396001
2022-10-17;200052;250850;472960
2022-10-16;190683;239758;440610
2022-10-15;173951;219727;408255
2022-10-14;189861;240076;452353
2022-10-13;196768;246282;461560
2022-10-12;206174;262217;499749
2022-10-11;286310;402006;701804
2022-10-10;274415;361680;747052
2022-10-09;176070;216137;436346
2022-10-08;156402;185862;372505
2022-10-07;137366;161053;316624
2022-10-06;171017;208867;418304
2022-10-05;179530;221021;458292
2022-10-04;179829;222081;453918
2022-10-03;191118;241322;455488
2022-10-02;220147;290464;537913
2022-10-01;202008;259291;510944
2022-09-30;221638;282621;540664
2022-09-29;230292;294568;544999
2022-09-28;245146;317497;569866
2022-09-27;280791;389583;692435
2022-09-26;322246;471284;825960
2022-09-25;222749;282298;545097
2022-09-24;156897;188340;414335
2022-09-23;137642;161472;342647
2022-09-22;174479;211874;419795
2022-09-21;258364;339084;622315
2022-09-20;259795;352213;627006
2022-09-19;177450;221730;446766
2022-09-18;171959;213578;432873
2022-09-17;157131;193681;386501
2022-09-16;140038;166382;336233
2022-09-15;177308;218813;395804
2022-09-14;160352;193684;413671
2022-09-13;162745;199830;438206
2022-09-12;148653;179560;413274
2022-09-11;211375;277963;564960
2022-09-10;174994;219292;397763
2022-09-09;160996;198238;377622
2022-09-08;162647;200352;390845
2022-09-07;169841;208696;426780
2022-09-06;159656;197453;403237
2022-09-05;155759;187677;388703
2022-09-04;141164;168644;359852
2022-09-03;119380;138647;289945
2022-09-02;100314;114101;263095
2022-09-01;120878;140367;287343
2022-08-31;183472;233572;439998
2022-08-30;207085;272373;501498
2022-08-29;197588;256800;522447
2022-08-28;179359;231545;448392
2022-08-27;157452;196720;386607
2022-08-26;123515;145789;322894
2022-08-25;149103;182819;388187
2022-08-24;176162;220047;492252
2022-08-23;193986;243449;463444
2022-08-22;276697;387261;618050
2022-08-21;321809;464623;770149
2022-08-20;193102;241217;464733
2022-08-19;151032;181931;376515
2022-08-18;154611;187911;386231
2022-08-17;178548;224537;438763
2022-08-16;195349;246508;474721
2022-08-15;146586;176612;379786
2022-08-14;176230;222986;415452
2022-08-13;134551;160464;328074
2022-08-12;132356;157707;344344
2022-08-11;161193;199820;405593
2022-08-10;168117;207622;414349
2022-08-09;197684;252381;497694
2022-08-08;213480;282960;511881
2022-08-07;168488;211794;395383
2022-08-06;161774;199390;371052
2022-08-05;196253;251782;490455
2022-08-04;212035;268907;513986
2022-08-03;228277;303652;568246
2022-08-02;239137;330652;641381
2022-08-01;176976;221416;467996
2022-07-31;225322;296235;574737
2022-07-30;248598;334635;611854
2022-07-29;223167;286346;547581
2022-07-28;172524;215935;441715
2022-07-27;156045;191938;430793
2022-07-26;186945;241309;506114
2022-07-25;160787;202000;482313
2022-07-24;133341;161820;394563
2022-07-23;122249;146045;363407
2022-07-22;144812;173373;390014
2022-07-21;136112;161975;374328
2022-07-20;155712;189361;455466
2022-07-19;210883;267673;551053
2022-07-18;221336;280223;541143
2022-07-17;256176;344409;693173
2022-07-16;212767;276539;595940
2022-07-15;176334;212796;446629
2022-07-14;173729;215753;430553
2022-07-13;231310;304839;556661
2022-07-12;214192;276916;517677
2022-07-11;206872;263642;536291
2022-07-10;169394;207891;436570
2022-07-09;171434;212316;460153
2022-07-08;216442;282024;562102
2022-07-07;357370;549193;888460
2022-07-06;268265;365819;680471
2022-07-05;257467;342836;670257
2022-07-04;197634;246447;494712
2022-07-03;212058;270977;591629
2022-07-02;205895;264756;496695
2022-07-01;201081;253581;523244
2022-06-30;167764;202281;434474
2022-06-29;204608;257601;585375
2022-06-28;207058;257598;540140
2022-06-27;248971;321471;695471
2022-06-26;225030;288682;606012
2022-06-25;190973;241201;458479
2022-06-24;188135;232247;457193
2022-06-23;181557;221402;452200
2022-06-22;225153;287144;588827
2022-06-21;229823;293728;574863
2022-06-20;281665;391279;745400
2022-06-19;271769;376764;691391
2022-06-18;220745;285438;517922
2022-06-17;162611;195747;392926
2022-06-16;238392;311299;543103
2022-06-15;353217;525775;860070
2022-06-14;272742;360052;639042
2022-06-13;245893;316228;603304
2022-06-12;288488;399682;732795
2022-06-11;262765;350839;648237
2022-06-10;273255;374084;638959
2022-06-09;215324;273474;520589
2022-06-08;237750;307598;565055
2022-06-07;195470;237925;481390
2022-06-06;188439;229232;477586
2022-06-05;214579;265680;571479
2022-06-04;149516;178600;403962
2022-06-03;129027;149016;333150
2022-06-02;312063;454689;753573
2022-06-01;262320;343774;687619
2022-05-31;206460;258523;530711
2022-05-30;202728;260512;591449
2022-05-29;162871;198128;459118
2022-05-28;154222;184294;413621
2022-05-27;183504;225281;505093
2022-05-26;207708;263147;581064
2022-05-25;219224;279667;588355
2022-05-24;238844;298605;588185
2022-05-23;305192;416824;773728
2022-05-22;320241;452423;793657
2022-05-21;254014;342514;654419
2022-05-20;223961;285059;563428
2022-05-19;219195;281367;581172
2022-05-18;250428;331676;656591
2022-05-17;218061;271255;547663
2022-05-16;212198;261621;542069
2022-05-15;245958;305955;638442
2022-05-14;189946;232407;505906
2022-05-13;236409;304903;590034
2022-05-12;244090;320221;617651
2022-05-11;201233;249427;530474
2022-05-10;231229;292771;632808
2022-05-09;197630;243052;517633
2022-05-08;183754;226828;526401
2022-05-07;184671;226362;489844
2022-05-06;281561;388775;728275
2022-05-05;235099;306268;657071
2022-05-04;236412;295463;632715
2022-05-03;215769;268576;602026
2022-05-02;209718;257142;568065
2022-05-01;210502;262702;520657
2022-04-30;199059;249289;499436
2022-04-29;189875;234646;490705
2022-04-28;155208;183718;428444
2022-04-27;183440;226089;530719
2022-04-26;213915;276732;665804
2022-04-25;159745;193490;479031
2022-04-24;150270;179516;442464
2022-04-23;242407;318978;627830
2022-04-22;206725;259423;551774
2022-04-21;192982;240904;526449
2022-04-20;206036;263976;619614
2022-04-19;190589;240613;575233
2022-04-18;272598;366650;804165
2022-04-17;287559;395650;753115
2022-04-16;243596;319358;690585
2022-04-15;204112;252184;594575
2022-04-14;218112;274232;682853
2022-04-13;225274;289029;699099
2022-04-12;184003;222290;503565
2022-04-11;268989;354364;697629
2022-04-10;283376;392110;828590
2022-04-09;197385;248036;607496
2022-04-08;220972;284203;701029
2022-04-07;264584;355801;873031
2022-04-06;267214;353045;823740
2022-04-05;359781;488175;983084
2022-04-04;514148;744964;1226516
2022-04-03;466949;707179;1255881
2022-04-02;306696;429642;891780
2022-04-01;219012;276282;631340
2022-03-31;176036;214365;538284
2022-03-30;228488;290348;701975
2022-03-29;258481;333226;832835
2022-03-28;219311;271325;670682
2022-03-27;242660;301350;669294
2022-03-26;267423;338316;789176
2022-03-25;267015;341213;848293
2022-03-24;266600;347151;846068
2022-03-23;204097;250835;706652
2022-03-22;212017;263793;715977
2022-03-21;268959;347094;914763
2022-03-20;265713;347580;902333
2022-03-19;277858;370509;1029290
2022-03-18;239446;311258;846056
2022-03-17;197749;248305;737753
2022-03-16;204470;255517;752609
2022-03-15;259588;339031;806869
2022-03-14;179123;208546;534295
2022-03-13;164545;189824;451158
2022-03-12;158238;179231;469155
2022-03-11;51343;54017;129225
