﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;1
2024-04-02;1;1;2
2024-03-29;4;4;7
2024-03-28;5;5;10
2024-03-27;3;3;3
2024-03-26;2;2;3
2024-03-25;4;4;6
2024-03-24;1;1;1
2024-03-23;4;4;4
2024-03-22;3;3;3
2024-03-21;1;1;2
2024-03-20;2;2;2
2024-03-19;10;10;13
2024-03-18;1;1;1
2024-03-16;1;1;3
2024-03-15;3;3;3
2024-03-13;1;1;1
2024-03-12;4;4;4
2024-03-11;3;3;4
2024-03-10;2;2;9
2024-03-09;1;1;2
2024-03-07;6;6;11
2024-03-06;1;1;2
2024-03-05;2;2;2
2024-03-04;4;4;5
2024-03-03;5;5;6
2024-03-02;4;4;5
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-28;3;3;4
2024-02-27;5;5;6
2024-02-26;2;2;2
2024-02-24;1;1;2
2024-02-22;1;1;4
2024-02-21;1;1;2
2024-02-20;3;3;8
2024-02-19;1;1;2
2024-02-18;1;1;1
2024-02-17;2;2;3
2024-02-16;6;6;9
2024-02-15;7;7;9
2024-02-14;4;6;6
2024-02-13;3;3;5
2024-02-12;3;3;4
2024-02-10;2;2;3
2024-02-09;2;2;2
2024-02-08;2;2;3
2024-02-06;1;1;1
2024-02-05;1;1;2
2024-02-04;2;2;3
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-31;1;1;2
2024-01-30;4;4;4
2024-01-29;3;3;4
2024-01-28;1;1;1
2024-01-27;1;1;2
2024-01-26;7;7;9
2024-01-25;4;4;4
2024-01-24;6;6;9
2024-01-23;4;4;4
2024-01-22;3;3;8
2024-01-20;2;2;3
2024-01-19;7;7;8
2024-01-18;1;1;2
2024-01-17;5;5;6
2024-01-16;4;4;9
2024-01-15;4;4;5
2024-01-14;3;3;10
2024-01-13;1;1;1
2024-01-12;6;6;7
2024-01-11;4;4;5
2024-01-10;4;4;5
2024-01-09;1;1;1
2024-01-08;1;1;2
2024-01-05;2;2;2
2024-01-04;4;4;5
2024-01-03;1;1;1
2023-12-31;2;2;2
2023-12-28;5;5;6
2023-12-27;4;4;7
2023-12-26;2;2;4
2023-12-25;5;5;5
2023-12-23;2;2;3
2023-12-22;2;2;3
2023-12-21;4;4;5
2023-12-20;1;1;1
2023-12-19;1;1;2
2023-12-18;4;4;8
2023-12-17;1;1;2
2023-12-15;2;2;3
2023-12-14;2;2;5
2023-12-12;3;3;5
2023-12-11;1;1;2
2023-12-09;2;2;2
2023-12-08;3;3;4
2023-12-07;5;5;5
2023-12-06;1;1;1
2023-12-05;4;4;4
2023-12-03;4;4;4
2023-12-02;1;1;1
2023-12-01;4;4;4
2023-11-30;23;23;56
2023-11-29;27;27;42
2023-11-28;27;27;36
2023-11-27;26;26;34
2023-11-26;10;10;43
2023-11-25;17;17;26
2023-11-24;32;32;42
2023-11-23;26;26;33
2023-11-22;25;25;29
2023-11-21;30;31;45
2023-11-20;24;24;39
2023-11-19;17;17;22
2023-11-18;19;19;27
2023-11-17;33;35;58
2023-11-16;34;33;51
2023-11-15;25;24;49
2023-11-14;26;26;48
2023-11-13;42;42;48
2023-11-12;79;79;87
2023-11-11;59;59;65
2023-11-10;79;79;86
2023-11-09;59;59;69
2023-11-08;81;81;88
2023-11-07;82;83;127
2023-11-06;72;74;87
2023-11-05;60;60;64
2023-11-04;64;64;70
2023-11-03;67;67;79
2023-11-02;78;78;103
2023-11-01;58;61;84
2023-10-31;47;47;52
2023-10-30;67;69;84
2023-10-29;49;49;54
2023-10-28;53;53;61
2023-10-27;71;71;80
2023-10-26;81;81;103
2023-10-25;66;66;73
2023-10-24;66;66;77
2023-10-23;74;76;106
2023-10-22;60;60;69
2023-10-21;36;36;44
2023-10-20;54;54;70
2023-10-19;56;56;60
2023-10-18;67;67;83
2023-10-17;53;55;67
2023-10-16;83;83;134
2023-10-15;50;50;57
2023-10-14;52;52;58
2023-10-13;75;75;98
2023-10-12;65;65;86
2023-10-11;75;75;106
2023-10-10;66;66;79
2023-10-09;67;67;75
2023-10-08;50;50;53
2023-10-07;55;55;62
2023-10-06;66;67;78
2023-10-05;73;74;100
2023-10-04;61;61;71
2023-10-03;52;52;68
2023-10-02;67;67;87
2023-10-01;59;59;63
2023-09-30;51;51;53
2023-09-29;58;58;63
2023-09-28;79;79;91
2023-09-27;65;64;82
2023-09-26;69;69;85
2023-09-25;63;63;74
2023-09-24;62;62;72
2023-09-23;46;48;56
2023-09-22;77;77;88
2023-09-21;72;72;77
2023-09-20;69;69;82
2023-09-19;55;57;93
2023-09-18;86;85;103
2023-09-17;66;66;74
2023-09-16;81;81;85
2023-09-15;93;93;109
2023-09-14;75;75;91
2023-09-13;61;63;78
2023-09-12;89;89;118
2023-09-11;83;83;103
2023-09-10;64;66;80
2023-09-09;85;85;94
2023-09-08;63;63;79
2023-09-07;57;59;70
2023-09-06;60;60;77
2023-09-05;34;36;49
2023-09-04;46;46;51
2023-09-03;35;35;36
2023-09-02;28;28;37
2023-09-01;52;52;58
2023-08-31;56;56;65
2023-08-30;40;40;56
2023-08-29;44;45;69
2023-08-28;58;57;65
2023-08-27;50;50;52
2023-08-26;47;47;50
2023-08-25;56;56;60
2023-08-24;61;60;69
2023-08-23;73;74;96
2023-08-22;59;59;77
2023-08-21;62;62;67
2023-08-20;41;41;41
2023-08-19;45;45;45
2023-08-18;68;68;81
2023-08-17;52;52;60
2023-08-16;59;59;68
2023-08-15;54;54;71
2023-08-14;68;67;77
2023-08-13;60;60;65
2023-08-12;48;48;52
2023-08-11;67;67;85
2023-08-10;85;86;107
2023-08-09;66;66;87
2023-08-08;52;52;64
2023-08-07;63;63;73
2023-08-06;52;52;61
2023-08-05;60;60;64
2023-08-04;61;61;66
2023-08-03;61;61;72
2023-08-02;58;58;74
2023-08-01;81;81;92
2023-07-31;61;61;72
2023-07-30;55;55;61
2023-07-29;48;48;51
2023-07-28;60;60;73
2023-07-27;58;58;60
2023-07-26;47;47;57
2023-07-25;63;62;96
2023-07-24;44;44;51
2023-07-23;38;38;38
2023-07-22;42;41;44
2023-07-21;39;39;51
2023-07-20;55;55;67
2023-07-19;44;44;54
2023-07-18;40;40;50
2023-07-17;38;38;49
2023-07-16;9;9;11
2023-07-15;9;9;12
2023-07-14;22;22;39
2023-07-13;23;24;49
2023-07-12;30;30;62
2023-07-11;14;14;21
2023-07-10;30;30;44
2023-07-09;11;11;15
2023-07-08;11;11;18
2023-07-07;18;18;20
2023-07-06;28;28;40
2023-07-05;22;21;48
2023-07-04;29;29;44
2023-07-03;21;21;22
2023-07-02;6;6;7
2023-07-01;3;3;3
2023-06-30;23;23;27
2023-06-29;30;30;39
2023-06-28;30;30;42
2023-06-27;27;27;34
2023-06-26;26;26;36
2023-06-25;3;3;5
2023-06-24;9;9;13
2023-06-23;18;18;30
2023-06-22;25;25;35
2023-06-21;15;15;20
2023-06-20;26;26;46
2023-06-19;20;20;32
2023-06-18;13;13;13
2023-06-17;12;12;13
2023-06-16;20;20;27
2023-06-15;11;11;13
2023-06-14;8;8;15
2023-06-13;12;12;19
2023-06-12;1;1;1
2023-06-11;1;1;1
2023-06-10;2;2;2
2023-06-09;15;15;21
2023-06-08;23;22;25
2023-06-07;21;21;27
2023-06-06;30;30;58
2023-06-05;25;25;37
2023-06-04;11;11;14
2023-06-03;6;6;15
2023-06-02;16;16;21
2023-06-01;31;31;46
2023-05-31;26;26;37
2023-05-30;22;22;40
2023-05-29;20;20;26
2023-05-28;12;12;15
2023-05-27;4;4;5
2023-05-26;23;22;31
2023-05-25;15;15;16
2023-05-24;15;16;20
2023-05-23;17;17;27
2023-05-22;19;19;29
2023-05-21;3;3;3
2023-05-20;4;4;10
2023-05-19;16;16;29
2023-05-18;17;17;30
2023-05-17;20;20;32
2023-05-16;27;27;40
2023-05-15;21;21;32
2023-05-14;7;7;8
2023-05-13;6;6;10
2023-05-12;26;25;49
2023-05-11;29;29;41
2023-05-10;23;23;32
2023-05-09;4;4;8
2023-05-08;15;15;35
2023-05-07;9;9;17
2023-05-06;6;6;9
2023-05-05;14;14;23
2023-05-04;13;13;23
2023-05-03;20;20;40
2023-05-02;30;30;61
2023-05-01;21;20;34
2023-04-30;9;9;18
2023-04-29;8;8;21
2023-04-28;30;29;74
2023-04-27;21;21;29
2023-04-26;18;19;29
2023-04-25;17;17;26
2023-04-24;24;24;40
2023-04-23;6;6;9
2023-04-22;7;7;11
2023-04-21;20;20;29
2023-04-20;12;12;20
2023-04-19;19;19;26
2023-04-18;21;21;33
2023-04-17;14;14;19
2023-04-16;6;6;10
2023-04-15;3;3;7
2023-04-14;19;19;31
2023-04-13;10;10;17
2023-04-12;19;19;34
2023-04-11;17;17;26
2023-04-10;19;19;31
2023-04-09;6;6;8
2023-04-08;8;8;16
2023-04-07;12;12;18
2023-04-06;16;16;26
2023-04-05;21;22;32
2023-04-04;11;11;17
2023-04-03;18;19;55
2023-04-02;3;3;4
2023-04-01;4;4;5
2023-03-31;8;8;15
2023-03-30;16;16;26
2023-03-29;18;19;40
2023-03-28;14;14;26
2023-03-27;33;33;67
2023-03-26;9;9;21
2023-03-25;8;8;21
2023-03-24;15;15;21
2023-03-23;12;12;25
2023-03-22;10;10;18
2023-03-21;20;20;22
2023-03-20;17;17;25
2023-03-19;11;11;14
2023-03-18;16;16;21
2023-03-17;14;14;18
2023-03-16;6;6;16
2023-03-15;23;23;32
2023-03-14;22;22;37
2023-03-13;12;12;20
2023-03-12;10;10;12
2023-03-11;8;8;8
2023-03-10;16;16;37
2023-03-09;17;17;26
2023-03-08;12;12;19
2023-03-07;15;15;19
2023-03-06;23;22;51
2023-03-05;8;8;8
2023-03-04;3;3;3
2023-03-03;11;11;21
2023-03-02;21;21;26
2023-03-01;14;14;16
2023-02-28;13;13;32
2023-02-27;28;28;62
2023-02-26;3;3;6
2023-02-25;7;7;10
2023-02-24;2;2;3
2023-02-23;3;3;3
2023-02-22;8;8;10
2023-02-21;13;13;28
2023-02-20;13;13;17
2023-02-19;5;5;6
2023-02-18;4;4;7
2023-02-17;10;10;12
2023-02-16;7;7;10
2023-02-15;9;9;9
2023-02-14;7;7;7
2023-02-13;17;17;27
2023-02-12;14;14;29
2023-02-11;6;6;6
2023-02-10;10;10;10
2023-02-09;14;14;16
2023-02-08;4;4;6
2023-02-07;15;15;18
2023-02-06;13;13;28
2023-02-05;7;7;8
2023-02-04;15;15;19
2023-02-03;3;3;4
2023-02-02;9;10;13
2023-02-01;13;13;16
2023-01-31;7;7;9
2023-01-30;8;8;19
2023-01-29;6;6;8
2023-01-28;4;4;4
2023-01-27;8;8;11
2023-01-26;6;6;8
2023-01-25;6;6;9
2023-01-24;4;4;5
2023-01-23;4;4;6
2023-01-22;4;4;6
2023-01-21;1;1;4
2023-01-20;7;7;9
2023-01-19;5;5;5
2023-01-18;8;8;8
2023-01-17;2;2;3
2023-01-16;7;7;12
2023-01-15;5;5;7
2023-01-14;12;12;15
2023-01-13;3;3;4
2023-01-12;7;7;16
2023-01-11;4;4;4
2023-01-10;9;9;16
2023-01-09;6;7;11
2023-01-08;1;1;1
2023-01-07;11;11;14
2023-01-06;11;11;17
2023-01-05;8;8;12
2023-01-04;4;4;5
2023-01-03;3;3;6
2023-01-02;5;5;9
2023-01-01;6;6;13
2022-12-31;6;6;8
2022-12-30;4;4;5
2022-12-29;6;6;6
2022-12-28;4;4;4
2022-12-27;7;7;15
2022-12-26;5;5;9
2022-12-25;3;3;4
2022-12-24;12;12;18
2022-12-23;15;15;23
2022-12-22;11;11;23
2022-12-21;3;5;7
2022-12-20;5;5;6
2022-12-19;6;6;8
2022-12-18;10;10;29
2022-12-17;8;8;12
2022-12-16;6;6;12
2022-12-15;2;2;3
2022-12-14;7;7;24
2022-12-13;11;11;19
2022-12-12;1;1;1
2022-12-11;4;4;4
2022-12-09;3;3;3
2022-12-08;3;3;3
2022-12-07;6;6;8
2022-12-05;14;14;25
2022-12-04;9;9;27
2022-12-02;5;5;8
2022-12-01;6;6;15
2022-11-30;4;4;6
2022-11-29;20;20;26
2022-11-28;24;24;34
2022-11-27;1;1;2
2022-11-26;1;1;1
2022-11-25;1;1;1
2022-11-24;5;5;8
2022-11-23;6;6;8
2022-11-22;16;16;30
2022-11-21;19;19;24
2022-11-19;2;2;2
2022-11-18;1;1;1
2022-11-17;1;1;1
2022-11-16;3;3;3
2022-11-15;1;1;6
2022-11-14;10;10;13
2022-11-13;10;10;14
2022-11-12;3;3;5
2022-11-11;8;9;13
2022-11-10;8;8;15
2022-11-09;5;5;6
2022-11-08;17;17;28
2022-11-07;13;13;17
2022-11-03;1;1;2
2022-11-02;2;2;2
2022-11-01;9;9;15
2022-10-31;11;11;19
2022-10-30;1;1;2
2022-10-29;5;5;10
2022-10-28;10;10;11
2022-10-27;6;6;9
2022-10-26;10;10;17
2022-10-25;7;7;17
2022-10-24;8;8;11
2022-10-23;3;3;3
2022-10-22;1;1;1
2022-10-21;9;9;12
2022-10-20;5;5;6
2022-10-19;12;12;13
2022-10-18;8;8;12
2022-10-17;6;6;8
2022-10-16;4;4;6
2022-10-15;2;2;2
2022-10-14;6;6;10
2022-10-13;9;8;19
2022-10-12;9;10;35
2022-10-11;7;7;10
2022-10-10;14;14;25
2022-10-07;4;4;4
2022-10-06;4;4;4
2022-10-05;5;5;15
2022-10-04;10;10;23
2022-10-03;19;19;27
2022-10-02;3;3;3
2022-09-30;6;6;9
2022-09-29;9;9;24
2022-09-28;6;6;16
2022-09-27;10;10;22
2022-09-26;9;9;24
2022-09-25;1;1;1
2022-09-24;4;4;7
2022-09-23;4;4;4
2022-09-22;6;6;10
2022-09-21;7;7;14
2022-09-20;5;5;9
2022-09-19;8;8;12
2022-09-17;1;1;1
2022-09-16;3;3;5
2022-09-15;2;2;2
2022-09-14;2;2;2
2022-09-13;8;8;14
2022-09-12;7;7;9
2022-09-11;1;1;1
2022-09-08;2;2;2
2022-09-07;10;10;25
2022-09-06;5;5;9
2022-09-05;4;4;14
2022-09-04;1;1;1
2022-09-02;4;4;6
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-30;8;8;18
2022-08-29;3;3;6
2022-08-28;4;4;8
2022-08-26;6;6;9
2022-08-25;7;7;12
2022-08-24;8;8;17
2022-08-23;5;5;5
2022-08-22;1;1;1
2022-08-19;2;2;16
2022-08-18;3;3;3
2022-08-17;5;5;9
2022-08-16;2;2;2
2022-08-15;2;2;2
2022-08-13;3;3;3
2022-08-12;2;2;5
2022-08-11;3;3;4
2022-08-10;3;3;5
2022-08-09;4;4;8
2022-08-04;1;1;2
2022-08-03;1;1;1
2022-08-02;3;3;3
2022-08-01;1;1;2
2022-07-31;1;1;1
2022-07-27;2;2;2
2022-07-26;2;2;5
2022-07-25;2;2;2
2022-07-23;2;2;2
2022-07-22;3;3;3
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-19;2;2;4
2022-07-18;5;5;7
2022-07-15;2;2;4
2022-07-14;4;4;4
2022-07-13;3;3;3
2022-07-12;4;4;4
2022-07-11;3;3;3
2022-07-08;3;3;3
2022-07-07;2;2;2
2022-07-06;2;2;4
2022-07-04;4;4;4
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-30;2;2;3
2022-06-29;2;2;2
2022-06-28;4;4;4
2022-06-27;2;2;3
2022-06-23;2;2;2
2022-06-22;3;3;5
2022-06-21;2;2;3
2022-06-18;2;2;2
2022-06-17;4;4;7
2022-06-16;1;1;1
2022-06-15;2;2;2
2022-06-14;4;4;4
2022-06-13;2;2;2
2022-06-12;2;2;2
2022-06-11;2;2;2
2022-06-10;1;1;1
2022-06-09;1;1;2
2022-06-08;1;1;1
2022-06-06;1;1;1
2022-06-02;2;2;2
2022-05-31;1;1;2
2022-05-27;1;1;3
2022-05-24;1;1;1
2022-05-22;1;1;1
2022-05-20;1;1;1
2022-05-19;1;1;5
2022-05-18;1;1;1
2022-05-17;2;2;2
2022-05-16;11;11;12
2022-05-15;4;4;4
2022-05-13;3;3;4
2022-05-12;4;4;4
2022-05-11;2;2;3
2022-05-09;1;1;1
2022-05-05;2;2;2
2022-05-04;1;1;1
2022-05-02;1;1;2
2022-04-29;2;2;2
2022-04-28;4;4;9
2022-04-27;4;4;4
2022-04-26;1;1;2
2022-04-25;1;1;1
2022-04-23;2;2;2
2022-04-22;1;1;2
2022-04-21;1;1;1
2022-04-20;3;3;3
2022-04-19;3;3;3
2022-04-18;3;3;3
2022-04-16;3;3;3
2022-04-15;3;3;5
2022-04-14;5;5;10
2022-04-13;1;1;1
2022-04-12;2;2;6
2022-04-11;4;4;4
2022-04-06;2;2;2
2022-04-04;2;2;3
2022-04-02;1;1;1
2022-04-01;2;2;3
2022-03-31;1;1;1
2022-03-30;4;4;5
2022-03-29;3;3;4
2022-03-28;3;3;9
2022-03-23;5;5;9
2022-03-21;1;1;7
2022-03-20;1;1;1
2022-03-18;3;3;3
2022-03-16;1;1;3
2022-03-15;3;3;4
2022-03-14;1;1;1
2022-03-13;3;3;3
2022-03-12;1;1;1
2022-03-09;1;1;1
2022-03-05;1;1;1
2022-03-03;1;1;1
2022-03-02;7;7;8
2022-03-01;15;15;19
2022-02-28;5;5;5
2022-02-27;12;12;14
2022-02-26;6;6;6
2022-02-25;9;9;9
2022-02-24;15;15;21
2022-02-23;4;4;5
2022-02-22;4;4;4
2022-02-21;3;3;4
2022-02-18;1;1;1
2022-02-15;1;1;2
2022-02-14;1;1;2
2022-02-13;1;1;1
2022-02-12;1;1;2
2022-02-11;5;5;5
2022-02-09;1;1;1
2022-02-08;1;1;1
2022-02-07;3;3;3
2022-02-04;3;3;4
2022-02-03;2;2;2
2022-02-02;3;3;4
2022-02-01;7;7;12
2022-01-30;1;1;1
2022-01-28;1;1;3
2022-01-26;1;1;1
2022-01-25;2;2;2
2022-01-24;1;1;1
2022-01-18;1;1;1
2022-01-14;1;1;1
2022-01-12;2;2;2
2022-01-10;1;1;2
2022-01-07;1;1;1
2021-12-31;1;3;4
2021-12-30;1;1;2
2021-12-29;1;1;1
2021-12-28;1;1;1
2021-12-27;3;3;4
2021-12-26;2;2;2
2021-12-24;1;1;1
2021-12-22;1;1;2
2021-12-21;1;1;1
2021-12-19;1;1;1
2021-12-17;1;1;5
2021-12-16;4;4;6
2021-12-14;5;5;7
2021-12-13;1;1;1
2021-12-12;1;1;1
2021-12-10;1;1;1
2021-12-07;1;1;1
2021-12-03;4;4;4
2021-12-02;1;1;1
2021-12-01;1;1;1
2021-11-30;2;2;2
2021-11-29;1;1;1
2021-11-28;1;1;2
2021-11-27;1;1;1
2021-11-26;5;5;6
2021-11-25;1;1;1
2021-11-24;1;1;1
2021-11-23;1;1;5
2021-11-22;1;1;2
2021-11-21;1;1;1
2021-11-19;1;1;1
2021-11-18;1;1;1
2021-11-17;1;1;2
2021-11-16;1;1;1
2021-11-14;2;2;3
2021-11-13;2;2;2
2021-11-12;2;2;2
2021-11-10;1;1;1
2021-11-09;1;1;1
2021-11-06;2;2;2
2021-11-04;1;1;1
2021-11-03;2;2;2
2021-11-02;1;1;1
2021-10-29;1;1;1
2021-10-28;1;1;1
2021-10-27;2;2;2
2021-10-21;1;1;1
2021-10-19;2;2;2
2021-10-18;1;1;3
2021-10-17;1;1;2
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-13;1;1;2
2021-10-11;3;3;3
2021-10-09;2;2;2
2021-10-06;3;3;4
2021-10-05;1;1;1
2021-10-03;2;2;2
2021-10-01;1;1;1
2021-09-29;1;1;1
2021-09-27;2;2;2
2021-09-24;2;2;2
2021-09-23;3;3;3
2021-09-21;1;1;1
2021-09-20;1;1;2
2021-09-17;1;1;1
2021-09-16;1;1;1
2021-09-14;2;2;2
2021-09-13;3;3;3
2021-09-12;1;1;3
2021-09-04;1;1;1
2021-09-03;1;1;1
2021-09-02;1;1;1
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-27;1;1;1
2021-08-21;2;2;2
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-18;1;1;1
2021-08-16;3;3;8
2021-08-15;12;12;13
2021-08-12;1;1;1
2021-08-09;1;2;4
2021-08-08;1;1;1
2021-08-07;1;1;1
2021-08-04;1;1;1
2021-08-01;1;1;1
2021-07-29;2;2;2
2021-07-27;1;1;1
2021-07-26;1;2;2
2021-07-23;2;3;31
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-18;1;1;1
2021-07-16;4;4;4
2021-07-15;2;2;2
2021-07-13;2;2;2
2021-07-09;1;1;1
2021-07-07;1;1;1
2021-07-06;1;1;1
2021-07-05;1;1;2
2021-07-04;1;1;1
2021-07-01;3;3;3
2021-06-30;3;3;3
2021-06-29;1;1;1
2021-06-28;2;2;2
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-22;4;4;13
2021-06-21;2;2;3
2021-06-20;1;1;1
2021-06-17;3;3;3
2021-06-16;1;1;1
2021-06-15;2;2;2
2021-06-14;1;1;1
2021-06-13;2;2;2
2021-06-12;1;1;1
2021-06-10;1;1;4
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-02;2;2;2
2021-06-01;1;1;1
2021-05-30;2;2;2
2021-05-28;1;1;2
2021-05-26;1;1;3
2021-05-25;3;3;6
2021-05-23;1;1;1
2021-05-21;1;1;1
2021-05-20;2;2;2
2021-05-19;1;1;1
2021-05-18;5;5;5
2021-05-17;2;2;2
2021-05-16;1;1;1
2021-05-14;1;1;2
2021-05-12;4;4;6
2021-05-11;4;5;11
2021-05-10;2;2;2
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-04;1;1;1
2021-05-01;4;4;4
2021-04-30;3;3;3
2021-04-29;9;9;11
2021-04-28;9;9;10
2021-04-27;11;11;18
2021-04-26;2;2;2
2021-04-24;2;2;2
2021-04-23;6;6;6
2021-04-22;8;8;9
2021-04-21;5;5;5
2021-04-20;8;8;10
2021-04-19;3;3;3
2021-04-18;1;1;2
2021-04-17;3;3;11
2021-04-16;3;3;5
2021-04-15;5;5;10
2021-04-14;24;24;32
2021-04-13;11;11;13
2021-04-12;16;17;42
2021-04-08;3;3;3
