﻿Дата;Хосты;Посетители;Хиты
2023-11-19;1;1;1
2023-01-18;3;3;3
2023-01-16;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-05;2;2;2
2021-12-23;1;1;1
2021-10-19;5;5;10
2021-10-18;2;2;5
2021-10-17;1;1;1
2021-10-15;6;6;6
2021-10-14;2;2;2
2021-10-12;1;1;5
2021-10-11;1;1;1
2021-10-10;5;5;14
2021-10-07;2;2;2
2021-10-05;1;1;1
2021-10-04;4;4;4
2021-09-30;1;1;1
2021-09-29;2;2;2
2021-09-28;2;2;2
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-22;1;1;1
2021-09-21;1;1;1
2021-09-18;1;1;1
2021-09-14;2;2;2
2021-09-11;2;2;3
2021-09-10;2;2;4
2021-09-09;1;1;1
2021-09-08;1;1;1
2021-09-04;2;2;2
2021-09-02;2;2;3
2021-08-30;2;2;2
2021-08-27;1;1;1
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-23;1;1;2
2021-08-22;1;1;1
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-15;1;1;1
2021-08-14;2;2;3
2021-08-13;2;2;2
2021-08-12;1;1;1
2021-08-08;1;1;1
2021-08-07;3;3;3
2021-08-06;3;3;3
2021-08-05;2;3;4
2021-08-04;4;4;4
2021-08-03;2;2;2
2021-08-02;1;1;1
2021-08-01;3;3;4
2021-07-31;2;2;2
2021-07-30;3;3;3
2021-07-29;1;2;2
2021-07-27;2;2;2
2021-07-26;2;3;3
2021-07-24;1;1;1
2021-07-23;7;7;12
2021-07-22;3;3;8
2021-07-21;2;2;3
2021-07-20;4;4;4
2021-07-19;1;1;1
2021-07-16;3;3;3
2021-07-13;2;2;2
2021-07-11;2;2;3
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-08;2;2;3
2021-07-07;1;1;1
2021-07-06;1;1;2
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-07-03;3;3;4
2021-07-02;6;6;8
2021-06-29;3;3;3
2021-06-28;2;2;2
2021-06-26;1;1;1
2021-06-25;3;3;3
2021-06-24;2;2;3
2021-06-23;4;4;4
2021-06-22;3;3;24
2021-06-21;1;1;1
2021-06-20;3;3;3
2021-06-19;1;1;1
2021-06-18;2;2;3
2021-06-17;1;1;1
2021-06-15;2;2;4
2021-06-14;3;3;3
2021-06-13;1;1;1
2021-06-11;4;4;4
2021-06-10;1;1;1
2021-06-09;4;4;4
2021-06-08;4;4;4
2021-06-07;1;1;2
2021-06-06;4;4;4
2021-06-05;3;3;3
2021-06-04;3;3;3
2021-06-03;6;6;9
2021-06-02;3;3;3
2021-06-01;2;2;2
2021-05-31;5;5;5
2021-05-30;3;3;3
2021-05-29;1;1;1
2021-05-28;4;4;4
2021-05-27;7;7;11
2021-05-26;4;4;4
2021-05-25;4;4;5
2021-05-24;3;3;3
2021-05-23;3;3;3
2021-05-22;5;5;5
2021-05-21;6;6;9
2021-05-20;2;2;2
2021-05-19;4;4;4
2021-05-18;5;5;6
2021-05-17;3;3;4
2021-05-16;3;3;3
2021-05-15;1;1;2
2021-05-14;4;4;7
2021-05-13;2;2;3
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-10;3;3;3
2021-05-09;3;3;3
2021-05-08;1;1;1
2021-05-07;4;4;4
2021-05-06;1;1;1
2021-05-05;2;2;2
2021-05-04;3;3;3
2021-05-03;4;4;4
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;2;2;3
2021-04-29;1;1;1
2021-04-28;2;2;2
2021-04-27;2;2;2
2021-04-26;2;2;2
2021-04-25;2;2;2
2021-04-24;2;2;2
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-21;2;2;2
2021-04-20;2;2;2
2021-04-19;3;3;4
2021-04-18;1;1;1
2021-04-17;2;2;2
2021-04-16;2;2;2
2021-04-15;1;1;1
2021-04-13;6;6;9
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;2;2;2
2021-04-07;1;1;1
2021-04-05;3;3;8
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-04-01;4;4;4
2021-03-31;6;6;11
2021-03-30;1;1;1
2021-03-29;2;2;8
2021-03-28;2;2;2
2021-03-27;1;1;1
2021-03-26;2;2;2
2021-03-25;6;6;9
2021-03-24;3;3;4
2021-03-22;2;2;2
2021-03-21;3;3;3
2021-03-20;1;1;1
2021-03-19;3;3;3
2021-03-18;3;3;3
2021-03-15;5;5;10
2021-03-14;1;1;1
2021-03-13;1;1;1
2021-03-11;1;2;2
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-06;1;1;1
2021-03-05;3;3;3
2021-03-04;1;1;1
2021-03-02;1;1;1
2021-03-01;2;2;2
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;4
2021-02-25;1;1;1
2021-02-24;2;2;3
2021-02-23;2;2;2
2021-02-22;2;2;3
2021-02-21;4;4;4
2021-02-18;3;3;3
2021-02-16;4;4;7
2021-02-15;1;1;1
2021-02-14;4;4;5
2021-02-13;2;2;2
2021-02-12;2;3;8
2021-02-11;2;2;2
2021-02-10;3;3;5
2021-02-08;3;3;4
2021-02-07;2;2;2
2021-02-06;1;1;1
2021-02-05;1;1;1
2021-02-04;2;2;2
2021-02-03;2;2;2
2021-02-02;9;9;16
2021-02-01;1;1;1
2021-01-31;2;2;2
2021-01-30;3;3;3
2021-01-29;2;2;2
2021-01-28;4;4;6
2021-01-27;10;10;13
2021-01-26;3;3;3
2021-01-25;2;2;3
2021-01-24;2;2;2
2021-01-23;2;2;2
2021-01-22;4;4;4
2021-01-21;1;1;3
2021-01-20;6;6;12
2021-01-19;3;3;3
2021-01-18;4;4;4
2021-01-17;3;3;4
2021-01-16;4;4;7
2021-01-15;4;4;4
2021-01-14;7;7;9
2021-01-13;5;4;7
2021-01-12;2;2;5
2021-01-11;7;7;15
2021-01-10;6;7;23
2021-01-09;2;2;3
2021-01-07;2;2;4
2021-01-06;1;2;14
2021-01-05;11;12;20
2021-01-04;11;13;25
2021-01-03;23;19;30
2021-01-02;19;19;28
2021-01-01;37;37;38
2020-12-31;18;18;21
2020-12-30;32;33;44
2020-12-29;23;23;37
2020-12-28;30;33;45
2020-12-27;19;21;32
2020-12-26;5;6;18
2020-12-25;3;3;3
2020-12-24;7;6;12
2020-12-23;3;5;17
2020-12-22;3;4;13
2020-12-21;10;13;29
2020-12-20;2;2;4
2020-12-19;6;6;13
2020-12-18;7;8;9
2020-12-17;10;11;27
2020-12-16;1;2;2
2020-12-15;2;1;7
2020-12-14;6;7;15
2020-12-13;2;2;2
2020-12-12;2;3;6
2020-12-11;3;5;7
2020-12-10;3;5;14
2020-12-09;9;12;49
2020-12-08;8;10;45
2020-12-07;20;25;64
2020-12-06;8;7;15
2020-12-05;2;2;2
2020-12-04;6;7;21
2020-12-03;7;8;18
2020-12-02;10;12;22
2020-12-01;8;8;18
2020-11-30;2;5;28
2020-11-29;9;9;17
2020-11-28;11;11;12
2020-11-27;14;16;21
2020-11-26;9;12;58
2020-11-25;5;6;34
2020-11-24;12;20;73
2020-11-23;2;5;7
2020-11-22;3;3;38
2020-11-21;16;18;69
2020-11-20;5;8;52
2020-11-19;11;12;39
2020-11-18;3;6;36
2020-11-17;4;8;46
2020-11-16;4;4;24
2020-11-15;13;13;27
2020-11-14;5;7;23
2020-11-13;6;10;37
2020-11-12;3;6;75
2020-11-11;12;18;123
2020-11-10;3;5;71
2020-11-09;5;11;117
2020-11-08;12;14;20
2020-11-07;2;2;8
2020-11-06;7;8;42
