﻿Дата;Хосты;Посетители;Хиты
2023-01-12;1;1;1
2023-01-10;9;9;13
2023-01-09;16;16;36
2023-01-08;23;23;41
2023-01-07;19;19;37
2023-01-06;21;21;27
2023-01-05;29;29;84
2023-01-04;20;19;42
2023-01-03;16;16;45
2023-01-02;14;14;42
2023-01-01;28;28;46
2022-12-31;27;27;56
2022-12-30;24;24;43
2022-12-29;24;24;67
2022-12-28;17;17;59
2022-12-27;19;19;33
2022-12-26;29;29;76
2022-12-25;20;20;32
2022-12-24;22;22;48
2022-12-23;12;12;40
2022-12-22;26;26;46
2022-12-21;12;12;55
2022-12-20;29;31;40
2022-12-19;27;27;48
2022-12-18;10;10;30
2022-12-17;14;14;36
2022-12-16;12;12;31
2022-12-15;10;10;22
2022-12-14;15;15;48
2022-12-13;7;8;34
2022-12-12;9;9;13
2022-12-11;16;15;51
2022-12-10;11;11;19
2022-12-09;10;10;34
2022-12-08;15;15;45
2022-12-07;8;8;13
2022-12-06;15;14;104
2022-12-05;17;22;96
2022-12-04;18;30;56
2022-12-03;11;11;51
2022-12-02;15;15;69
2022-12-01;19;28;68
2022-11-30;26;26;91
2022-11-29;18;20;124
2022-11-28;21;22;67
2022-11-27;18;23;35
2022-11-26;11;14;30
2022-11-25;17;27;59
2022-11-24;13;25;49
2022-11-23;23;23;70
2022-11-22;18;18;31
2022-11-21;16;20;59
2022-11-20;13;13;48
2022-11-19;14;14;20
2022-11-18;14;27;48
2022-11-17;19;19;61
2022-11-16;16;15;36
2022-11-15;10;10;20
2022-11-14;16;31;61
2022-11-13;10;10;19
2022-11-12;14;14;19
2022-11-11;10;10;17
2022-11-10;9;11;38
2022-11-09;11;11;16
2022-11-08;12;12;40
2022-11-07;10;25;70
2022-11-06;12;22;40
2022-11-05;9;10;30
2022-11-04;22;23;286
2022-11-03;11;11;36
2022-11-02;13;13;27
2022-11-01;16;23;35
2022-10-31;8;8;9
2022-10-30;15;15;23
2022-10-29;11;11;26
2022-10-28;7;7;15
2022-10-27;10;10;76
2022-10-26;9;9;19
2022-10-25;4;4;8
2022-10-24;8;8;21
2022-10-23;8;8;11
2022-10-22;8;8;51
2022-10-21;18;18;34
2022-10-20;9;8;20
2022-10-19;3;3;3
2022-10-18;6;6;10
2022-10-17;6;7;9
2022-10-16;5;12;26
2022-10-15;7;7;14
2022-10-14;6;6;10
2022-10-13;5;7;13
2022-10-12;7;7;20
2022-10-11;3;3;5
2022-10-10;9;13;72
2022-10-09;9;16;27
2022-10-08;8;14;21
2022-10-07;7;7;18
2022-10-06;6;10;29
2022-10-05;6;8;19
2022-10-04;13;18;41
2022-10-03;7;14;23
2022-10-02;9;11;21
2022-10-01;4;4;20
2022-09-30;11;16;27
2022-09-29;3;3;5
2022-09-28;11;11;53
2022-09-27;9;10;15
2022-09-26;7;16;30
2022-09-25;9;9;15
2022-09-24;21;21;32
2022-09-23;6;6;22
2022-09-22;1;1;1
2022-09-21;9;9;30
2022-09-20;10;11;21
2022-09-19;6;8;11
2022-09-18;6;10;27
2022-09-17;5;5;8
2022-09-16;1;1;1
2022-09-15;10;10;12
2022-09-14;10;10;12
2022-09-13;6;6;26
2022-09-12;12;13;25
2022-09-11;4;4;4
2022-09-10;6;6;10
2022-09-09;5;5;10
2022-09-08;2;2;2
2022-09-07;4;4;13
2022-09-06;5;6;15
2022-09-05;7;7;10
2022-09-04;10;10;13
2022-09-03;15;15;23
2022-09-02;2;2;2
2022-09-01;4;4;4
2022-08-31;5;5;25
2022-08-30;6;6;6
2022-08-29;5;5;9
2022-08-28;9;9;12
2022-08-27;2;2;2
2022-08-26;3;3;4
2022-08-25;6;6;9
2022-08-24;6;6;9
2022-08-23;5;5;6
2022-08-22;7;7;12
2022-08-21;3;3;3
2022-08-20;5;5;6
2022-08-19;5;5;7
2022-08-18;1;1;1
2022-08-17;2;2;2
2022-08-16;7;7;13
2022-08-15;2;2;2
2022-08-14;1;1;1
2022-08-13;6;6;12
2022-08-10;3;3;6
2022-08-09;1;1;6
2022-08-08;3;3;6
2022-08-07;6;6;9
2022-08-06;1;1;1
2022-08-05;1;1;1
2022-08-04;1;1;6
2022-08-03;1;1;1
2022-08-02;2;2;2
2022-08-01;5;5;8
2022-07-29;5;5;27
2022-07-28;4;4;6
2022-07-27;1;1;1
2022-07-26;3;3;9
2022-07-25;3;3;3
2022-07-24;3;3;6
2022-07-23;2;2;7
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-20;6;6;9
2022-07-19;1;1;1
2022-07-18;4;4;4
2022-07-17;8;8;11
2022-07-16;9;9;17
2022-07-15;3;3;3
2022-07-14;8;8;34
2022-07-13;2;2;4
2022-07-12;4;4;5
2022-07-11;7;8;26
2022-07-10;2;2;2
2022-07-09;3;3;3
2022-07-08;9;9;11
2022-07-07;7;7;17
2022-07-06;3;3;13
2022-07-05;10;10;21
2022-07-04;2;2;2
2022-07-03;5;6;33
2022-07-02;9;9;29
2022-07-01;20;20;21
2022-06-29;1;1;6
2022-06-28;1;1;1
2022-06-27;4;5;10
2022-06-26;2;2;38
2022-06-24;2;2;16
2022-06-23;2;2;2
2022-06-22;12;18;232
