﻿Дата;Хосты;Посетители;Хиты
2024-04-07;3;3;5
2024-04-06;2;2;3
2024-03-19;2;2;4
2024-03-18;3;3;3
2024-03-17;1;1;1
2024-03-05;1;1;1
2024-03-01;16;16;20
2024-02-29;59;59;93
2024-02-28;32;32;36
2024-02-22;1;1;1
2024-02-16;78;78;107
2024-02-15;97;97;125
2024-02-14;67;67;89
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-31;1;1;1
2023-11-01;1;1;1
2023-10-11;1;1;1
2023-10-03;1;1;1
2023-10-01;1;1;1
2023-03-21;1;1;1
2023-01-03;1;1;1
2022-12-08;1;1;1
2022-12-01;1;1;1
2022-11-27;2;2;2
2022-11-11;1;1;1
2022-11-09;3;3;3
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-05;2;2;2
2022-11-02;1;1;1
2022-10-29;1;1;1
2022-09-12;1;1;1
2022-08-31;2;2;2
2022-08-06;1;1;1
2022-08-01;1;1;1
2022-07-22;8;8;66
2022-07-11;1;1;1
2022-07-07;1;1;1
2022-07-05;2;2;2
2022-07-03;2;2;2
2022-06-20;1;1;1
2022-06-19;19;19;21
2022-06-18;7;7;7
2022-06-17;6;6;7
2022-06-16;12;12;12
2022-06-15;17;17;18
2022-06-14;17;17;19
2022-06-13;12;12;13
2022-06-12;12;12;14
2022-06-11;17;17;20
2022-06-10;13;13;15
2022-06-09;13;13;13
2022-06-08;8;8;8
2022-06-07;14;14;15
2022-06-06;13;13;15
2022-06-05;4;4;5
2022-06-03;1;1;1
2022-05-29;1;1;1
2022-05-27;1;1;3
2022-05-26;139;145;1164
2022-05-25;375;398;1743
2022-05-24;341;353;1661
2022-05-23;453;478;2975
2022-05-22;431;450;2964
2022-05-21;289;308;1798
2022-05-20;395;416;2334
2022-05-19;399;411;1941
2022-05-18;377;398;2350
2022-05-17;402;407;2782
2022-05-16;460;488;2637
2022-05-15;404;403;2842
2022-05-14;307;320;458
2022-05-13;1;1;2
2022-05-12;125;127;193
2022-05-11;371;382;440
2022-05-10;332;342;438
2022-05-09;287;286;325
2022-05-08;346;347;380
2022-05-07;365;369;412
2022-05-06;385;390;436
2022-05-05;396;404;457
2022-05-04;426;429;478
2022-05-03;342;350;604
2022-05-02;320;332;424
2022-05-01;401;431;946
2022-04-30;345;355;376
2022-04-29;261;278;523
2022-04-28;258;263;604
2022-04-27;380;389;1848
2022-04-26;135;138;1166
2022-04-25;421;429;1781
2022-04-24;375;384;422
2022-04-23;384;393;753
2022-04-22;422;432;2615
2022-04-21;406;410;2024
2022-04-20;408;422;2298
2022-04-19;375;384;2486
2022-04-18;380;388;2896
2022-04-17;353;360;2805
2022-04-16;376;383;2887
2022-04-15;199;207;1185
2022-04-14;1;1;5
2022-04-13;219;221;1254
2022-04-12;53;57;871
2022-04-11;10;10;16
2022-04-10;155;154;159
2022-04-09;328;330;536
2022-04-08;360;368;1409
2022-04-07;329;333;888
2022-04-06;389;396;739
2022-04-05;374;381;1680
2022-04-04;482;488;2913
2022-04-03;450;452;2809
2022-04-02;372;387;499
2022-04-01;359;366;1935
2022-03-31;442;460;3784
2022-03-30;468;475;1342
2022-03-29;68;73;99
2022-03-28;98;101;1028
2022-03-27;363;368;2571
2022-03-26;371;383;2629
2022-03-25;102;115;2457
2022-03-24;107;115;2543
2022-03-23;337;347;1258
2022-03-22;392;399;2585
2022-03-21;306;319;1916
2022-03-20;31;31;318
2022-03-19;264;280;2614
2022-03-18;394;398;2650
2022-03-17;417;425;2126
2022-03-16;396;402;2378
2022-03-15;416;425;2699
2022-03-14;202;203;1239
2022-03-13;101;117;2596
2022-03-12;91;96;2133
2022-03-11;438;462;953
2022-03-10;437;441;2311
2022-03-09;151;157;2170
2022-03-08;340;342;2772
2022-03-07;391;396;2545
2022-03-06;383;404;2782
2022-03-05;361;370;2686
2022-03-04;407;411;2355
2022-03-03;314;318;2471
2022-03-02;311;313;844
2022-03-01;378;383;2239
2022-02-28;386;397;2404
2022-02-27;346;345;368
2022-02-26;338;338;367
2022-02-25;402;405;2255
2022-02-24;404;419;2442
2022-02-23;445;452;2162
2022-02-22;482;497;3018
2022-02-21;552;565;1578
2022-02-20;478;479;984
2022-02-19;483;497;556
2022-02-18;557;564;640
2022-02-17;517;527;595
2022-02-16;510;522;641
2022-02-15;374;381;424
2022-02-14;505;510;571
2022-02-13;483;483;530
2022-02-12;486;490;531
2022-02-11;536;540;584
2022-02-10;472;476;530
2022-02-09;540;546;625
2022-02-08;507;509;538
2022-02-07;405;407;549
2022-02-06;562;581;694
2022-02-05;497;497;562
2022-02-04;593;602;738
2022-02-03;569;583;687
2022-02-02;549;552;651
2022-02-01;448;465;504
2022-01-31;689;714;842
2022-01-30;151;156;183
2022-01-29;529;538;649
2022-01-28;590;596;709
2022-01-27;610;620;713
2022-01-26;244;259;322
2022-01-25;61;66;73
2022-01-24;62;62;71
2022-01-23;198;198;203
2022-01-22;535;565;666
2022-01-21;388;409;753
2022-01-20;537;550;663
2022-01-19;590;592;647
2022-01-18;576;590;687
2022-01-17;560;562;631
2022-01-16;564;574;665
2022-01-15;515;518;545
2022-01-14;534;537;577
2022-01-13;395;402;450
2022-01-12;480;481;506
2022-01-11;499;503;578
2022-01-10;528;528;565
2022-01-09;517;522;556
2022-01-08;519;528;602
2022-01-07;473;472;490
2022-01-06;498;500;567
2022-01-05;530;546;643
2022-01-04;593;627;789
2022-01-03;297;316;443
2022-01-02;500;528;605
2022-01-01;252;267;335
2021-12-31;1;1;1
2021-12-30;3;3;3
2021-12-29;111;112;121
2021-12-28;414;419;436
2021-12-27;449;467;541
2021-12-26;445;444;471
2021-12-25;450;456;490
2021-12-24;529;543;670
2021-12-23;263;281;323
2021-12-22;347;357;402
2021-12-21;434;434;461
2021-12-20;534;541;628
2021-12-19;505;519;593
2021-12-18;463;479;563
2021-12-17;328;328;336
2021-12-16;511;526;601
2021-12-15;539;558;639
2021-12-14;125;125;141
2021-12-13;604;608;671
2021-12-12;587;597;700
2021-12-11;479;485;550
2021-12-10;508;517;549
2021-12-09;133;141;177
2021-12-08;129;138;164
2021-12-07;164;181;253
2021-12-06;353;368;474
2021-12-05;521;537;760
2021-12-04;560;572;817
2021-12-03;476;489;701
2021-12-02;386;388;547
2021-12-01;370;388;585
2021-11-30;241;265;380
2021-11-29;410;409;466
2021-11-28;972;981;1168
2021-11-27;445;461;589
2021-11-26;348;365;531
2021-11-25;345;365;515
2021-11-24;298;313;460
2021-11-23;644;659;829
2021-11-22;571;579;643
2021-11-21;735;749;854
2021-11-20;577;580;625
2021-11-19;691;697;796
2021-11-18;691;701;826
2021-11-17;661;676;775
2021-11-16;688;696;819
2021-11-15;840;850;1027
2021-11-14;772;772;849
2021-11-13;898;908;1212
2021-11-12;287;301;432
2021-11-11;330;334;434
2021-11-10;314;323;436
2021-11-09;313;316;401
2021-11-08;257;262;337
2021-11-07;520;530;610
2021-11-06;513;533;710
2021-11-05;688;699;766
2021-11-04;754;780;974
2021-11-03;584;595;689
2021-11-02;905;917;1024
2021-11-01;906;919;1008
2021-10-31;1110;1124;1280
2021-10-30;637;653;860
2021-10-29;683;694;766
2021-10-28;877;902;1206
2021-10-27;935;945;1137
2021-10-26;785;790;835
2021-10-25;622;634;686
2021-10-24;19;18;24
2021-10-23;15;15;20
2021-10-22;267;267;285
2021-10-21;584;594;702
2021-10-20;403;403;408
2021-10-19;805;844;1057
2021-10-18;436;436;452
2021-10-17;419;419;425
2021-10-16;582;583;599
2021-10-15;378;380;393
2021-10-14;378;378;387
2021-10-13;679;680;1091
2021-10-12;839;846;937
2021-10-11;435;439;460
2021-10-10;477;477;483
2021-10-09;574;574;595
2021-10-08;474;477;537
2021-10-07;746;756;817
2021-10-06;897;909;1056
2021-10-05;906;915;1003
2021-10-04;943;955;1053
2021-10-03;1037;1037;1165
2021-10-02;973;982;1106
2021-10-01;958;969;1342
2021-09-30;1270;1325;1543
2021-09-29;1083;1201;1395
2021-09-28;1220;1293;1506
2021-09-27;1012;1093;1248
2021-09-26;563;580;783
2021-09-25;1100;1192;1603
2021-09-24;1175;1239;1686
2021-09-23;994;1009;1167
2021-09-22;1245;1346;1597
2021-09-21;844;916;1019
2021-09-20;1220;1352;1685
2021-09-19;1330;1330;1489
2021-09-18;1323;1341;1778
2021-09-17;1358;1456;1872
2021-09-16;1016;1093;1332
2021-09-15;1065;1107;1286
2021-09-14;1310;1366;1584
2021-09-13;904;918;1020
2021-09-12;10;10;12
2021-09-11;8;8;8
2021-09-10;177;177;185
2021-09-09;554;562;582
2021-09-08;951;1061;1284
2021-09-07;1169;1244;1707
2021-09-06;1093;1259;2208
2021-09-05;1044;1069;2179
2021-09-04;785;819;924
2021-09-03;482;482;492
2021-09-02;1017;1106;1378
2021-09-01;1104;1234;1458
2021-08-31;810;914;1265
2021-08-30;1236;1343;1650
2021-08-29;537;589;852
2021-08-28;762;874;1077
2021-08-27;723;806;1367
2021-08-26;1004;1079;1262
2021-08-25;1152;1218;1416
2021-08-24;1293;1376;1707
2021-08-23;1231;1272;1450
2021-08-22;1301;1378;1628
2021-08-21;1079;1115;1350
2021-08-20;648;675;767
2021-08-19;531;573;783
2021-08-18;858;859;939
2021-08-17;751;782;882
2021-08-16;1071;1154;1445
2021-08-15;563;564;591
2021-08-14;690;692;742
2021-08-13;1034;1034;1160
2021-08-12;1016;1050;1179
2021-08-11;623;635;700
2021-08-10;1223;1322;1524
2021-08-09;1056;1142;1448
2021-08-08;1248;1313;1543
2021-08-07;1108;1177;1314
2021-08-06;849;906;1003
2021-08-05;941;999;1157
2021-08-04;746;867;1053
2021-08-03;961;1044;1154
2021-08-02;876;962;1082
2021-08-01;949;1080;1236
2021-07-31;985;1027;1149
2021-07-30;1014;1062;1293
2021-07-29;975;1008;1319
2021-07-28;950;962;1011
2021-07-27;1049;1080;1167
2021-07-26;32;32;32
2021-07-25;70;71;77
2021-07-24;77;78;86
2021-07-23;103;104;117
2021-07-22;345;346;389
2021-07-21;519;521;553
2021-07-20;518;519;555
2021-07-19;517;519;536
2021-07-18;568;571;592
2021-07-17;611;616;922
2021-07-16;814;826;940
2021-07-15;327;327;353
2021-07-14;810;825;1255
2021-07-13;873;904;1680
2021-07-12;1150;1196;1473
2021-07-11;1015;1015;1079
2021-07-10;954;958;1109
2021-07-09;975;978;1085
2021-07-08;956;973;1044
2021-07-07;895;952;1040
2021-07-06;952;974;1062
2021-07-05;844;894;1084
2021-07-04;309;308;326
2021-07-03;671;716;736
2021-07-02;886;942;1009
2021-07-01;1030;1098;1429
2021-06-30;1036;1069;1440
2021-06-29;1186;1271;1811
2021-06-28;573;574;582
2021-06-27;533;547;571
2021-06-26;643;704;867
2021-06-25;1061;1166;1325
2021-06-24;1065;1074;1197
2021-06-23;1080;1078;1191
2021-06-22;738;738;844
2021-06-21;581;578;599
2021-06-20;520;518;545
2021-06-19;535;532;571
2021-06-18;566;568;599
2021-06-17;594;593;606
2021-06-16;632;632;683
2021-06-15;936;934;1096
2021-06-14;1040;1049;1261
2021-06-13;584;590;617
2021-06-12;554;579;629
2021-06-11;601;624;715
2021-06-10;516;535;601
2021-06-09;642;674;770
2021-06-08;989;1006;1137
2021-06-07;974;1020;1137
2021-06-06;1020;1018;1118
2021-06-05;1071;1070;1165
2021-06-04;999;995;1121
2021-06-03;988;987;1107
2021-06-02;1106;1097;1242
2021-06-01;1105;1101;1191
2021-05-31;1142;1145;1246
2021-05-30;1195;1197;1294
2021-05-29;1190;1187;1563
2021-05-28;886;916;1006
2021-05-27;894;909;968
2021-05-26;936;941;1047
2021-05-25;889;888;971
2021-05-24;889;891;964
2021-05-23;576;578;586
2021-05-22;575;576;583
2021-05-21;893;898;980
2021-05-20;886;924;1005
2021-05-19;1079;1215;1448
2021-05-18;930;930;1012
2021-05-17;1198;1198;1297
2021-05-16;1100;1102;1187
2021-05-15;972;984;1466
2021-05-14;1283;1313;2836
2021-05-13;1082;1102;1279
2021-05-12;1091;1126;1262
2021-05-11;667;678;771
2021-05-10;673;686;771
2021-05-09;611;653;798
2021-05-08;770;828;1015
2021-05-07;1124;1214;1540
2021-05-06;1425;1495;1974
2021-05-05;494;571;804
2021-05-03;2;2;3
2021-04-30;1;1;3
2021-04-29;3;3;3
2021-04-28;1;1;1
2021-04-27;3;3;4
2021-04-26;4;4;6
2021-04-25;3;3;3
2021-04-24;1;1;1
2021-04-23;183;184;224
2021-04-22;670;671;792
2021-04-21;653;654;825
2021-04-20;664;665;817
2021-04-19;1113;1113;1228
2021-04-18;1090;1090;1257
2021-04-17;999;999;1156
2021-04-16;1137;1137;1313
2021-04-15;1192;1196;1420
2021-04-14;1147;1188;1441
2021-04-13;1071;1084;1398
2021-04-12;1189;1283;1746
2021-04-11;1120;1165;1539
2021-04-10;1082;1082;1233
2021-04-09;1326;1346;1617
2021-04-08;1298;1370;2317
2021-04-07;1274;1336;1676
2021-04-06;1271;1375;1749
2021-04-05;1285;1400;1906
2021-04-04;1447;1567;2027
2021-04-03;1434;1465;1860
2021-04-02;1321;1450;1919
2021-04-01;1136;1228;1575
2021-03-31;903;1045;1365
2021-03-29;7;7;18
2021-03-28;4;4;4
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-25;4;4;5
2021-03-24;4;4;5
2021-03-23;2;2;3
2021-03-22;536;552;691
2021-03-21;877;899;1266
2021-03-20;647;646;933
2021-03-19;659;659;790
2021-03-18;1254;1254;1543
2021-03-17;1359;1363;1624
2021-03-16;1594;1595;1892
2021-03-15;1497;1568;1893
2021-03-14;1174;1174;1401
2021-03-13;865;867;1058
2021-03-12;1149;1168;1296
2021-03-11;1415;1519;1826
2021-03-10;1079;1230;1619
2021-03-09;764;764;860
2021-03-08;843;843;964
2021-03-07;1286;1286;1546
2021-03-06;1415;1429;2045
2021-03-05;1111;1143;1424
2021-03-04;1479;1513;2052
2021-03-03;216;239;318
2021-03-02;1;1;1
2021-03-01;331;331;373
2021-02-28;981;990;1352
2021-02-27;664;664;777
2021-02-26;637;657;916
2021-02-25;698;711;879
2021-02-24;622;621;640
2021-02-23;620;627;641
2021-02-22;1514;1578;1852
2021-02-21;1272;1284;1540
2021-02-20;1350;1367;1663
2021-02-19;800;804;849
2021-02-18;1276;1318;1464
2021-02-17;1213;1257;1580
2021-02-16;1491;1499;1897
2021-02-15;1589;1646;1921
2021-02-14;1186;1200;1326
2021-02-13;1495;1523;1814
2021-02-12;1569;1586;1844
2021-02-11;1635;1663;2011
2021-02-10;504;504;528
2021-02-09;88;88;103
2021-02-08;618;618;635
2021-02-07;878;939;1179
2021-02-06;873;872;921
2021-02-05;978;979;1079
2021-02-04;1406;1409;1588
2021-02-03;1926;1944;2323
2021-02-02;1933;2022;2542
2021-02-01;1549;1550;1723
2021-01-31;1771;1774;1970
2021-01-30;1742;1752;1951
2021-01-29;1763;1784;2163
2021-01-28;1729;1739;1962
2021-01-27;1748;1758;1951
2021-01-26;1739;1833;2334
2021-01-25;1880;2000;2348
2021-01-24;2026;2140;2661
2021-01-23;1962;2047;2416
2021-01-22;2063;2283;2996
2021-01-21;1884;1890;2158
2021-01-20;2089;2183;2597
2021-01-19;2007;2130;2637
2021-01-18;1787;1839;2223
2021-01-17;1763;1808;2096
2021-01-16;1772;1841;2228
2021-01-15;1881;2009;2526
2021-01-14;1761;1806;2023
2021-01-13;1941;2086;2506
2021-01-12;1949;2047;2480
2021-01-11;2046;2155;2658
2021-01-10;1875;1911;2197
2021-01-09;1878;2087;2689
2021-01-08;1783;1821;2336
2021-01-07;1833;1930;2266
2021-01-06;1539;1553;1703
2021-01-05;1458;1506;1677
2021-01-04;1585;1668;1963
2021-01-03;1534;1561;1782
2021-01-02;1975;2092;2613
2021-01-01;1354;1447;1820
2020-12-31;1613;1848;3198
2020-12-30;1784;1809;3261
2020-12-29;1950;1996;3153
2020-12-28;2116;2220;3218
2020-12-27;1710;1771;2320
2020-12-26;2092;2247;2837
2020-12-25;1579;1682;2064
2020-12-24;1459;1575;2008
2020-12-23;1611;1694;2538
2020-12-22;1488;1494;1665
2020-12-21;1486;1502;1760
2020-12-20;1399;1445;1645
2020-12-19;1577;1643;1974
2020-12-18;1730;1827;2179
2020-12-17;1466;1522;1876
2020-12-16;1397;1435;1796
2020-12-15;1698;1795;2254
2020-12-14;1498;1531;1768
2020-12-13;1764;1870;2381
2020-12-12;1748;1843;2251
2020-12-11;1657;1739;2283
2020-12-10;1853;1995;2461
2020-12-09;1883;2023;2633
2020-12-08;1919;2107;2672
2020-12-07;2039;2191;2791
2020-12-06;1864;2026;2478
2020-12-05;2058;2174;2623
2020-12-04;1873;2048;2781
2020-12-03;2087;2174;2801
2020-12-02;1989;2055;2530
2020-12-01;1958;2032;2696
2020-11-30;2495;2622;3547
2020-11-29;1074;1078;1394
2020-11-28;1135;1139;1464
2020-11-27;1162;1164;1518
2020-11-26;1583;1598;2046
2020-11-25;1969;1976;2464
2020-11-24;2137;2176;2873
2020-11-23;1511;1581;2253
2020-11-22;2246;2317;3030
2020-11-21;2296;2357;3073
2020-11-20;2282;2345;3148
2020-11-19;2144;2191;2904
2020-11-18;2400;2454;3192
2020-11-17;2173;2244;3324
2020-11-16;2148;2209;3199
2020-11-15;1622;1692;2175
2020-11-14;1925;1983;2850
2020-11-13;1672;1718;2083
2020-11-12;1825;1874;2367
2020-11-11;1669;1677;2002
2020-11-10;1699;1763;2210
2020-11-09;2009;2075;3065
2020-11-08;1657;1734;2434
2020-11-07;1545;1605;2421
2020-11-06;1370;1507;1891
2020-11-05;1600;1688;2945
2020-11-04;1707;1789;2603
2020-11-03;2006;2120;3278
2020-11-02;1786;1847;3000
2020-11-01;1342;1372;1864
2020-10-31;1472;1532;2968
2020-10-30;1127;1178;1460
2020-10-29;1438;1514;2096
2020-10-28;1103;1131;1251
2020-10-27;1294;1301;1422
2020-10-26;85;106;210
2020-10-25;1;1;2
2020-10-23;175;175;192
2020-10-22;804;812;991
2020-10-21;1498;1641;2679
2020-10-20;1439;1602;2267
2020-10-19;1288;1368;2369
2020-10-18;1143;1250;1704
2020-10-17;1043;1129;1347
2020-10-16;1436;1536;1832
2020-10-15;844;918;1082
2020-10-14;1191;1191;1265
2020-10-13;1273;1272;1385
2020-10-12;1220;1221;1321
2020-10-11;1675;1691;1895
2020-10-10;1274;1279;1475
2020-10-09;939;942;1141
2020-10-08;1647;1650;1948
2020-10-07;1595;1603;1910
2020-10-06;902;903;980
2020-10-05;1401;1417;1588
2020-10-04;1425;1425;1596
2020-10-03;1430;1507;1834
2020-10-02;1290;1407;1738
2020-10-01;1018;1110;1325
2020-09-30;47;46;86
2020-09-29;872;956;1121
2020-09-28;1467;1520;1722
2020-09-27;1427;1479;1750
2020-09-26;1365;1448;1767
2020-09-25;1130;1128;1242
2020-09-24;1028;1036;1182
2020-09-23;1027;1028;1160
2020-09-22;929;928;1089
2020-09-21;1056;1055;1280
2020-09-20;1037;1034;1259
2020-09-19;875;875;1056
2020-09-18;1315;1315;1612
2020-09-17;2237;2290;3645
2020-09-16;1828;1896;2397
2020-09-15;1563;1668;2128
2020-09-14;1505;1711;2427
2020-09-13;1552;1552;2566
2020-09-12;1818;1841;3127
2020-09-11;1711;1823;2535
2020-09-10;1456;1492;1684
2020-09-09;1375;1590;2060
2020-09-08;954;974;1138
2020-09-07;1171;1169;1256
2020-09-06;1307;1307;1395
2020-09-05;1218;1346;1609
2020-09-04;1573;1691;1910
2020-09-03;1224;1273;1367
2020-09-02;1265;1317;1541
2020-09-01;685;753;875
2020-08-31;2;2;2
2020-08-30;1;1;1
2020-08-29;1;1;4
2020-08-27;1;1;1
2020-08-26;514;515;564
2020-08-25;1951;2034;2538
2020-08-24;1750;1858;2651
2020-08-23;2028;2164;3141
2020-08-22;1667;1752;2798
2020-08-21;2182;2394;3901
2020-08-20;1936;1995;2687
2020-08-19;2108;2307;3165
2020-08-18;2112;2158;3293
2020-08-17;2252;2490;4104
2020-08-16;2186;2305;3960
2020-08-15;2034;2204;3243
2020-08-14;2001;2183;3770
2020-08-13;1952;2010;3368
2020-08-12;1700;1803;2561
2020-08-11;1969;2060;3384
2020-08-10;2012;2110;3498
2020-08-09;1972;1994;3133
2020-08-08;1242;1252;1897
2020-08-07;1348;1509;1840
2020-08-06;1289;1428;2046
2020-08-05;1696;1733;2845
2020-08-04;1830;1875;2372
2020-08-03;1697;1788;2198
2020-08-02;1598;1765;2119
2020-08-01;1568;1723;2117
2020-07-31;1638;1727;2222
2020-07-30;1462;1553;2055
2020-07-29;1414;1523;1893
2020-07-28;1425;1500;1836
2020-07-27;1621;1885;2384
2020-07-26;1298;1343;1576
2020-07-25;1430;1599;2004
2020-07-24;1472;1753;2183
2020-07-23;1532;1752;2057
2020-07-22;1492;1648;2226
2020-07-21;1854;2032;2673
2020-07-20;1650;1692;2067
2020-07-19;1642;1773;2265
2020-07-18;1537;1673;2070
2020-07-17;1689;1852;2312
2020-07-16;1703;1897;2318
2020-07-15;1544;1746;2084
2020-07-14;2165;2306;2837
2020-07-13;1616;1732;2035
2020-07-12;1770;1945;2339
2020-07-11;1541;1735;2118
2020-07-10;1227;1277;1541
2020-07-09;1814;1876;2202
2020-07-08;867;993;1283
2020-07-07;1632;1812;2071
2020-07-06;1510;1589;1782
2020-07-05;1240;1248;1312
2020-07-04;1151;1283;1579
2020-07-03;1501;1560;1812
2020-07-02;1354;1375;1551
2020-07-01;1605;1710;2037
2020-06-30;1298;1369;1523
2020-06-29;1444;1450;1526
2020-06-28;1423;1485;1596
2020-06-27;1039;1040;1083
2020-06-26;1102;1107;1183
2020-06-25;1561;1635;1917
2020-06-24;1692;1842;2227
2020-06-23;1581;1623;1802
2020-06-22;1556;1630;1793
2020-06-21;1446;1565;1830
2020-06-20;1528;1653;1884
2020-06-19;1549;1567;1702
2020-06-18;949;949;966
2020-06-17;1286;1286;1442
2020-06-16;1437;1439;1525
2020-06-15;10;10;27
2020-06-14;6;6;13
2020-06-13;281;281;291
2020-06-12;776;776;791
2020-06-11;774;773;800
2020-06-10;805;804;845
2020-06-09;801;801;848
2020-06-08;560;560;568
2020-06-07;1005;1014;1057
2020-06-06;1158;1209;1303
2020-06-05;934;947;979
2020-06-04;876;876;925
2020-06-03;1129;1165;1332
2020-06-02;1221;1319;1540
2020-06-01;1338;1339;1494
2020-05-31;1478;1512;1628
2020-05-30;1513;1585;1743
2020-05-29;1344;1414;1578
2020-05-28;1212;1227;1280
2020-05-27;1233;1246;1422
2020-05-26;1314;1405;1530
2020-05-25;806;806;866
2020-05-24;809;808;815
2020-05-23;832;832;867
2020-05-22;1140;1191;1362
2020-05-21;1398;1535;1782
2020-05-20;958;958;1008
2020-05-19;1290;1384;1588
2020-05-18;1497;1593;1953
2020-05-17;1255;1352;1522
2020-05-16;1562;1646;1997
2020-05-15;1593;1740;2132
2020-05-14;1250;1249;1402
2020-05-13;1233;1235;1345
2020-05-12;1083;1116;1193
2020-05-11;1234;1235;1300
2020-05-10;1258;1273;1468
2020-05-09;1175;1214;1352
2020-05-08;1045;1044;1127
2020-05-07;1152;1166;1295
2020-05-06;1361;1405;1564
2020-05-05;1294;1293;1393
2020-05-04;1257;1267;1335
2020-05-03;1594;1616;1779
2020-05-02;1398;1500;1660
2020-05-01;1460;1577;1732
2020-04-30;1334;1338;1457
2020-04-29;1448;1499;1662
2020-04-28;1510;1577;1722
2020-04-27;1593;1658;1792
2020-04-26;1538;1586;1769
2020-04-25;1371;1444;1638
2020-04-24;1569;1568;1680
2020-04-23;1309;1345;1450
2020-04-22;1404;1403;1583
2020-04-21;1236;1236;1363
2020-04-20;1355;1375;1495
2020-04-19;1173;1196;1306
2020-04-18;1211;1232;1359
2020-04-17;1447;1480;1654
2020-04-16;1418;1503;1780
2020-04-15;1406;1460;1613
2020-04-14;1271;1327;1444
2020-04-13;1030;1083;1202
2020-04-12;1438;1439;1578
2020-04-11;1036;1084;1204
2020-04-10;831;883;947
2020-04-09;1416;1471;1635
2020-04-08;1249;1328;1533
2020-04-07;1672;1705;1891
2020-04-06;1305;1371;1572
2020-04-05;1587;1626;1882
2020-04-04;1616;1629;1866
2020-04-03;976;976;1079
2020-04-02;1536;1536;1640
2020-04-01;866;867;954
2020-03-31;1218;1215;1297
2020-03-30;998;998;1056
2020-03-29;1008;1009;1072
2020-03-28;1117;1117;1183
2020-03-27;1224;1227;1282
2020-03-26;1322;1323;1496
2020-03-25;1232;1241;1330
2020-03-24;1003;1004;1079
2020-03-23;564;568;605
2020-03-22;239;239;247
2020-03-21;449;448;496
2020-03-20;491;492;522
2020-03-19;319;319;333
2020-03-18;977;983;1112
2020-03-17;848;846;872
2020-03-16;938;938;955
2020-03-15;989;984;1013
2020-03-14;864;862;880
2020-03-13;1198;1195;1229
2020-03-12;715;719;801
2020-03-11;970;967;1000
2020-03-10;732;731;753
2020-03-09;1148;1148;1176
2020-03-08;719;718;775
2020-03-07;983;981;1011
2020-03-06;858;853;969
2020-03-05;909;909;932
2020-03-04;1044;1039;1078
2020-03-03;857;855;891
2020-03-02;850;848;877
2020-03-01;862;855;883
2020-02-29;856;851;873
2020-02-28;912;909;983
2020-02-27;869;870;921
2020-02-26;1282;1283;1377
2020-02-25;1622;1616;1775
2020-02-24;1721;1730;1938
2020-02-23;1472;1489;1694
2020-02-22;1390;1395;1486
2020-02-21;1697;1707;1903
2020-02-20;1656;1660;1839
2020-02-19;1949;1953;2159
2020-02-18;1715;1723;1928
2020-02-17;1608;1614;1800
2020-02-16;1963;1966;2207
2020-02-15;1418;1431;1718
2020-02-14;1749;1753;2036
2020-02-13;1879;1892;2225
2020-02-12;2071;2089;2529
2020-02-11;2269;2302;2650
2020-02-10;1937;1947;2166
2020-02-09;1099;1097;1164
2020-02-08;928;929;990
2020-02-07;1067;1071;1126
2020-02-06;1394;1416;1669
2020-02-05;1266;1298;1556
2020-02-04;906;906;943
2020-02-03;928;927;957
2020-02-02;227;226;243
2020-02-01;866;866;887
2020-01-31;1184;1184;1212
2020-01-30;1547;1563;1825
2020-01-29;106;107;153
2020-01-28;33;33;58
2020-01-27;1022;1021;1050
2020-01-26;1041;1043;1082
2020-01-25;1040;1040;1145
2020-01-24;1295;1308;1452
2020-01-23;452;453;497
2020-01-22;996;996;1056
2020-01-21;778;783;882
2020-01-20;1067;1070;1153
2020-01-19;842;842;885
2020-01-18;904;905;956
2020-01-17;913;913;948
2020-01-16;378;377;416
2020-01-15;606;606;641
2020-01-14;1166;1183;1284
2020-01-13;940;941;992
2020-01-12;899;901;958
2020-01-11;1108;1109;1165
2020-01-10;1169;1178;1319
2020-01-09;1216;1216;1297
2020-01-08;1171;1175;1272
2020-01-07;1085;1086;1118
2020-01-06;1146;1146;1205
2020-01-05;1092;1095;1235
2020-01-04;1010;1011;1047
2020-01-03;1200;1200;1242
2020-01-02;569;569;583
2020-01-01;766;766;779
2019-12-31;934;933;957
2019-12-30;1184;1185;1242
2019-12-29;981;983;1032
2019-12-28;1095;1096;1153
2019-12-27;1198;1198;1242
2019-12-26;1428;1426;1487
2019-12-25;358;357;438
2019-12-24;279;276;292
2019-12-23;536;535;555
2019-12-22;266;266;305
2019-12-21;459;459;498
2019-12-20;568;598;800
2019-12-19;221;222;253
2019-12-18;600;600;687
2019-12-17;261;261;299
2019-12-16;498;499;524
2019-12-15;13;13;14
2019-12-14;13;14;21
2019-12-13;12;11;34
2019-12-12;91;93;158
2019-12-11;856;876;984
2019-12-10;998;996;1032
2019-12-09;954;953;987
2019-12-08;845;845;877
2019-12-07;1030;1041;1107
2019-12-06;906;905;937
2019-12-05;1226;1226;1273
2019-12-04;1050;1058;1191
2019-12-03;840;840;861
2019-12-02;833;831;854
2019-12-01;959;958;994
2019-11-30;926;925;952
2019-11-29;715;716;756
2019-11-28;1179;1179;1234
