﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-05-01;5;5;5
2024-04-30;1;1;1
2024-04-29;5;3;11
2024-04-28;1;1;6
2024-04-27;6;6;18
2024-04-26;3;3;10
2024-04-25;2;2;3
2024-04-24;2;2;4
2024-04-23;3;3;12
2024-04-22;5;5;9
2024-04-21;1;1;2
2024-04-20;3;2;14
2024-04-19;4;5;15
2024-04-18;2;2;14
2024-04-17;3;3;7
2024-04-16;6;6;59
2024-04-15;4;4;13
2024-04-14;4;4;19
2024-04-13;4;5;13
2024-04-12;4;3;41
2024-04-11;4;3;67
2024-04-10;3;2;20
2024-04-09;3;2;40
2024-04-08;5;4;38
2024-04-07;2;1;22
2024-04-06;1;1;1
2024-04-05;1;1;15
2024-04-04;1;1;1
2024-04-03;3;3;14
2024-04-02;4;3;22
2024-04-01;3;3;12
2024-03-31;3;3;3
2024-03-30;2;2;8
2024-03-29;7;6;13
2024-03-28;2;1;8
2024-03-27;4;3;11
2024-03-26;3;2;16
2024-03-25;4;3;19
2024-03-24;6;4;39
2024-03-23;4;2;35
2024-03-22;3;3;9
2024-03-21;5;3;33
2024-03-20;2;1;10
2024-03-19;6;6;28
2024-03-18;7;6;21
2024-03-17;4;4;28
2024-03-16;2;2;10
2024-03-15;4;4;49
2024-03-14;9;7;90
2024-03-13;4;2;25
2024-03-12;12;4;173
2024-03-11;5;4;29
2024-03-10;5;3;24
2024-03-09;4;3;39
2024-03-08;3;3;5
2024-03-07;6;6;10
2024-03-06;9;7;27
2024-03-05;7;6;15
2024-03-04;5;3;25
2024-03-03;4;2;83
2024-03-02;3;2;24
2024-03-01;5;4;61
2024-02-29;5;3;95
2024-02-28;4;5;133
2024-02-27;2;2;28
2024-02-15;3;3;91
2024-02-14;9;6;98
2024-02-13;4;3;132
2024-02-12;5;3;143
2024-02-11;6;4;222
2024-02-10;9;7;306
2024-02-09;4;4;154
2024-02-08;5;3;195
2024-02-07;8;6;72
2024-02-06;4;2;48
2024-02-05;8;5;99
2024-02-04;3;3;47
2024-02-03;2;2;3
2024-02-02;3;1;37
2024-02-01;4;3;181
2024-01-31;4;2;168
2024-01-30;6;5;274
2024-01-29;4;3;116
2024-01-28;4;2;25
2024-01-27;5;5;51
2024-01-26;6;3;130
2024-01-25;7;4;58
2024-01-24;10;10;54
2024-01-23;8;5;81
2024-01-22;4;4;86
2024-01-21;7;4;75
2024-01-20;5;3;41
2024-01-19;7;6;28
2024-01-18;3;3;13
2024-01-17;4;4;27
2024-01-16;2;2;22
2024-01-15;5;5;12
2024-01-14;3;2;72
2024-01-13;1;1;1
2024-01-12;3;3;58
2024-01-11;5;4;31
2024-01-10;1;1;17
2024-01-09;7;7;9
2024-01-08;3;2;43
2024-01-07;7;5;25
2024-01-06;3;1;37
2024-01-05;4;4;38
2024-01-04;4;4;34
2024-01-03;2;2;19
2024-01-02;5;4;42
2024-01-01;2;2;23
2023-12-31;2;2;14
2023-12-30;2;2;31
2023-12-29;3;2;64
2023-12-28;4;4;48
2023-12-27;5;5;83
2023-12-26;5;4;80
2023-12-25;2;2;66
2023-12-24;2;2;52
2023-12-23;1;1;10
2023-12-22;2;2;6
2023-12-21;1;1;24
2023-12-20;2;2;23
2023-12-19;7;6;40
2023-12-18;4;3;12
2023-12-17;3;3;58
2023-12-16;6;4;60
2023-12-15;3;3;27
2023-12-14;3;2;66
2023-12-13;2;3;88
2023-12-12;8;7;137
2023-12-11;3;3;86
2023-12-10;5;5;118
2023-12-09;8;6;67
2023-12-08;3;2;46
2023-12-07;7;6;83
2023-12-06;2;2;29
2023-12-05;3;2;24
2023-12-04;10;4;98
2023-12-03;6;2;42
2023-12-02;6;5;62
2023-12-01;3;2;14
2023-11-30;1;1;4
2023-11-29;4;4;48
2023-11-28;16;13;77
2023-11-27;14;6;116
2023-11-26;3;3;54
2023-11-25;5;4;121
2023-11-24;8;7;32
2023-11-23;5;4;47
2023-11-22;4;3;38
2023-11-21;4;2;32
2023-11-20;6;5;53
2023-11-19;5;4;22
2023-11-18;6;5;68
2023-11-17;5;5;50
2023-11-16;5;5;115
2023-11-15;8;8;164
2023-11-14;11;7;115
2023-11-13;20;6;214
2023-11-12;7;4;156
2023-11-11;7;6;125
2023-11-10;5;4;56
2023-11-09;4;2;51
2023-11-08;2;2;63
2023-11-07;4;4;29
2023-11-06;5;3;66
2023-11-05;2;1;34
2023-11-04;4;3;41
2023-11-03;2;2;53
2023-11-02;5;3;36
2023-11-01;4;4;126
2023-10-31;5;2;73
2023-10-30;3;2;31
2023-10-29;6;3;53
2023-10-28;9;5;76
2023-10-27;6;4;56
2023-10-26;4;2;21
2023-10-25;6;3;31
2023-10-24;7;3;55
2023-10-23;4;3;25
2023-10-22;7;4;50
2023-10-21;7;5;32
2023-10-20;5;3;43
2023-10-19;3;2;54
2023-10-18;4;2;38
2023-10-17;4;3;60
2023-10-16;2;2;41
2023-10-15;4;2;78
2023-10-14;9;4;44
2023-10-13;6;2;51
2023-10-12;6;3;82
2023-10-11;3;2;44
2023-10-10;10;6;150
2023-10-09;10;3;89
2023-10-08;3;1;48
2023-10-07;4;4;66
2023-10-06;3;3;67
2023-10-05;4;3;48
2023-10-04;3;2;37
2023-10-03;5;4;73
2023-10-02;3;3;52
2023-10-01;6;3;64
2023-09-30;5;3;73
2023-09-29;7;5;88
2023-09-28;7;6;70
2023-09-27;5;3;35
2023-09-26;2;1;27
2023-09-25;2;3;27
2023-09-24;6;2;39
2023-09-23;6;4;106
2023-09-22;7;3;88
2023-09-21;11;10;39
2023-09-20;5;4;31
2023-09-19;5;3;50
2023-09-18;6;5;54
2023-09-17;4;3;19
2023-09-16;9;3;51
2023-09-15;6;2;127
2023-09-14;6;3;164
2023-09-13;5;3;57
2023-09-12;5;3;75
2023-09-11;3;2;57
2023-09-10;1;1;49
2023-09-09;6;4;46
2023-09-08;7;6;44
2023-09-07;6;6;28
2023-09-06;5;6;72
2023-09-05;10;2;69
2023-09-04;8;4;44
2023-09-03;1;1;5
2023-09-02;4;3;105
2023-09-01;3;2;26
2023-08-31;8;4;42
2023-08-30;3;3;39
2023-08-29;9;8;56
2023-08-28;5;4;40
2023-08-27;8;5;107
2023-08-26;10;3;81
2023-08-25;4;3;30
2023-08-24;2;2;51
2023-08-23;4;3;33
2023-08-22;9;5;75
2023-08-21;6;4;104
2023-08-20;11;4;197
2023-08-19;4;4;9
2023-08-18;4;3;15
2023-08-17;13;4;47
2023-08-16;16;2;88
2023-08-15;16;3;90
2023-08-14;5;1;20
2023-08-13;14;2;78
2023-08-12;9;1;43
2023-08-11;15;2;101
2023-08-10;7;3;22
2023-08-09;3;3;16
2023-08-08;3;2;15
2023-08-07;6;4;31
2023-08-06;1;1;1
2023-08-05;4;3;23
2023-08-04;4;3;14
2023-08-03;4;3;45
2023-08-02;4;4;7
2023-08-01;2;2;24
2023-07-31;6;3;42
2023-07-30;4;4;5
2023-07-29;4;2;35
2023-07-28;3;1;11
2023-07-27;13;3;87
2023-07-26;15;5;157
2023-07-25;4;3;25
2023-07-24;2;1;34
2023-07-23;5;3;37
2023-07-22;8;4;68
2023-07-21;9;6;45
2023-07-20;7;7;91
2023-07-19;6;3;101
2023-07-18;10;8;61
2023-07-17;8;4;128
2023-07-16;3;2;20
2023-07-15;6;6;91
2023-07-14;5;5;47
2023-07-13;8;5;221
2023-07-12;9;4;163
2023-07-11;6;5;70
2023-07-10;9;4;123
2023-07-09;5;2;37
2023-07-08;14;7;122
2023-07-07;5;4;85
2023-07-06;6;2;73
2023-07-05;9;6;77
2023-07-04;7;3;50
2023-07-03;10;5;56
2023-07-02;13;3;103
2023-07-01;6;6;70
2023-06-30;8;4;150
2023-06-29;14;13;86
2023-06-28;8;6;284
2023-06-27;6;4;211
2023-06-26;8;8;144
2023-06-25;13;8;119
2023-06-24;23;17;102
2023-06-23;8;4;38
2023-06-22;11;4;55
2023-06-21;7;5;91
2023-06-20;6;3;35
2023-06-19;9;4;48
2023-06-18;13;3;92
2023-06-17;7;3;87
2023-06-16;13;4;105
2023-06-15;10;5;108
2023-06-14;14;3;153
2023-06-13;10;3;91
2023-06-12;8;4;95
2023-06-11;10;3;106
2023-06-10;8;3;47
2023-06-09;11;6;69
2023-06-08;6;3;111
2023-06-07;8;3;49
2023-06-06;13;3;139
2023-06-05;7;4;99
2023-06-04;12;4;95
2023-06-03;6;3;60
2023-06-02;12;4;95
2023-06-01;9;4;145
2023-05-31;14;7;177
2023-05-30;12;4;264
2023-05-29;9;4;157
2023-05-28;7;3;55
2023-05-27;11;4;74
2023-05-26;6;3;65
2023-05-25;8;4;64
2023-05-24;8;4;167
2023-05-23;6;3;67
2023-05-22;6;5;47
2023-05-21;11;3;59
2023-05-20;19;2;140
2023-05-19;4;3;13
2023-05-18;10;5;40
2023-05-17;8;3;42
2023-05-16;9;3;73
2023-05-15;13;4;149
2023-05-14;13;5;143
2023-05-13;9;4;46
2023-05-12;14;4;51
2023-05-11;8;4;34
2023-05-10;9;4;22
2023-05-09;11;4;125
2023-05-08;12;4;61
2023-05-07;4;3;66
2023-05-06;14;6;63
2023-05-05;7;5;213
2023-05-04;5;4;66
2023-05-03;7;4;125
2023-05-02;11;8;245
2023-05-01;7;6;90
2023-04-30;8;8;301
2023-04-29;4;5;267
2023-04-28;7;6;92
2023-04-27;6;6;106
2023-04-26;6;4;56
2023-04-25;6;4;95
2023-04-24;5;5;77
2023-04-23;7;7;193
2023-04-22;9;5;124
2023-04-21;6;6;29
2023-04-20;5;4;120
2023-04-19;13;11;233
2023-04-18;7;8;487
2023-04-17;8;7;293
2023-04-16;5;3;110
2023-04-15;10;8;344
2023-04-14;10;5;138
2023-04-13;5;4;81
2023-04-12;8;5;108
2023-04-11;7;4;364
2023-04-10;9;4;175
2023-04-09;4;3;66
2023-04-08;7;6;155
2023-04-07;6;3;226
2023-04-03;2;2;100
2023-04-02;9;4;139
2023-04-01;5;4;113
2023-03-31;6;4;130
2023-03-30;7;4;109
2023-03-29;14;12;182
2023-03-28;20;10;341
2023-03-27;15;12;293
2023-03-26;15;14;249
2023-03-25;36;33;248
2023-03-24;5;4;121
2023-03-23;6;5;224
2023-03-22;6;5;11
2023-03-21;4;3;40
2023-03-20;9;8;145
2023-03-19;6;3;180
2023-03-18;3;3;141
2023-03-17;8;8;359
2023-03-16;9;9;245
2023-03-15;13;6;294
2023-03-14;15;12;255
2023-03-13;7;3;238
2023-03-12;10;5;219
2023-03-11;17;14;567
2023-03-10;12;11;249
2023-03-09;3;2;164
2023-03-08;7;4;213
2023-03-07;10;7;468
2023-03-06;8;6;352
2023-03-05;8;5;208
2023-03-04;5;4;60
2023-03-03;4;2;29
2023-03-02;4;2;58
2023-03-01;15;11;218
2023-02-28;8;6;57
2023-02-27;2;2;22
2023-02-26;3;3;10
2023-02-25;2;1;13
2023-02-24;2;1;13
2023-02-23;6;4;69
2023-02-22;6;2;59
2023-02-21;13;13;184
2023-02-20;15;15;249
2023-02-19;5;4;66
2023-02-18;7;5;61
2023-02-17;4;4;41
2023-02-16;5;5;25
2023-02-15;1;1;10
2023-02-14;6;6;35
2023-02-13;3;3;66
2023-02-12;8;7;100
2023-02-11;6;5;93
2023-02-10;7;6;57
2023-02-09;4;3;95
2023-02-08;3;3;69
2023-02-07;5;5;86
2023-02-06;6;4;93
2023-02-05;4;4;69
2023-02-04;5;5;140
2023-02-03;3;2;74
2023-02-02;7;6;67
2023-02-01;13;12;116
2023-01-31;11;11;151
2023-01-30;12;9;193
2023-01-29;10;9;328
2023-01-28;8;8;107
2023-01-27;7;7;102
2023-01-26;7;6;67
2023-01-25;4;3;98
2023-01-24;12;8;111
2023-01-23;10;9;78
2023-01-22;9;8;146
2023-01-21;8;7;171
2023-01-20;12;11;179
2023-01-19;19;18;117
2023-01-18;9;8;72
2023-01-17;11;10;121
2023-01-16;8;6;110
2023-01-15;10;9;137
2023-01-14;7;6;84
2023-01-13;16;16;359
2023-01-12;17;16;170
2023-01-11;19;12;196
2023-01-10;12;5;80
2023-01-09;12;3;59
2023-01-08;11;4;69
2023-01-07;12;3;49
2023-01-06;3;2;12
2023-01-05;2;2;4
2023-01-04;2;2;10
2023-01-03;5;3;7
2023-01-02;1;1;4
2023-01-01;8;4;28
2022-12-31;6;5;13
2022-12-30;3;2;13
2022-12-29;2;2;6
2022-12-28;1;1;3
2022-12-27;1;1;2
2022-12-26;5;4;28
2022-12-23;2;2;6
2022-12-22;2;2;2
2022-12-21;3;2;7
2022-12-20;1;1;1
2022-12-19;3;2;9
2022-12-18;1;1;1
2022-12-16;2;2;4
2022-12-15;1;1;1
2022-12-13;1;1;1
2022-12-10;2;1;4
2022-12-05;3;2;3
2022-12-04;2;2;2
2022-12-03;7;7;7
2022-12-02;2;2;2
2022-12-01;2;2;2
2022-11-30;1;1;1
2022-11-29;2;2;3
2022-11-28;2;2;8
2022-11-27;1;1;1
2022-11-26;6;3;16
2022-11-25;5;5;7
2022-11-24;3;2;5
2022-11-23;3;3;7
2022-11-22;3;3;10
2022-11-21;1;1;1
2022-11-20;2;2;7
2022-11-19;3;3;4
2022-11-18;2;2;4
2022-11-16;3;2;8
2022-11-14;2;2;2
2022-11-13;3;2;4
2022-11-12;5;4;6
2022-11-11;7;5;13
2022-11-10;2;2;4
2022-11-09;3;3;9
2022-11-07;1;1;4
2022-11-06;1;1;7
2022-11-05;1;1;7
2022-11-04;2;2;2
2022-11-03;4;4;11
2022-11-02;1;1;1
2022-11-01;2;2;3
2022-10-31;3;2;14
2022-10-30;3;3;9
2022-10-29;1;2;11
2022-10-28;2;1;11
2022-10-27;2;2;2
2022-10-26;5;4;16
2022-10-25;1;1;12
2022-10-24;2;2;6
2022-10-23;5;4;8
2022-10-22;2;2;5
2022-10-21;3;3;7
2022-10-20;4;4;6
2022-10-19;3;3;6
2022-10-18;3;3;3
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-14;3;2;3
2022-10-12;2;2;5
2022-10-11;5;5;100
2022-10-10;2;2;8
2022-10-08;2;2;2
2022-10-06;3;3;3
2022-10-04;1;1;1
2022-09-30;3;3;3
2022-09-29;3;3;7
2022-09-28;1;1;1
2022-09-27;4;4;4
2022-09-26;5;5;5
2022-09-25;3;3;4
2022-09-24;1;1;1
2022-09-22;1;1;1
2022-09-20;3;3;3
2022-09-19;2;2;2
2022-09-18;3;3;3
2022-09-17;3;3;3
2022-09-16;3;3;3
2022-09-15;2;2;3
2022-09-14;2;2;2
2022-09-13;3;3;3
2022-09-12;8;8;18
2022-09-11;8;8;20
2022-09-10;2;2;2
2022-09-09;3;3;3
2022-09-08;2;2;2
2022-09-07;2;2;3
2022-09-06;1;1;1
2022-09-05;1;1;2
2022-09-04;3;3;23
2022-09-03;2;2;2
2022-09-02;3;3;3
2022-09-01;1;1;2
2022-08-31;4;4;4
2022-08-30;2;2;2
2022-08-29;4;4;4
2022-08-28;3;3;4
2022-08-27;2;2;2
2022-08-26;3;3;3
2022-08-25;1;1;1
2022-08-24;2;2;2
2022-08-23;2;2;2
2022-08-21;3;4;22
2022-08-19;1;1;1
2022-08-18;3;3;30
2022-08-17;2;2;2
2022-08-16;8;9;12
2022-08-15;3;3;3
2022-08-14;1;1;1
2022-08-13;3;3;3
2022-08-12;4;4;4
2022-08-11;3;3;4
2022-08-10;1;1;1
2022-08-08;3;3;3
2022-08-06;1;1;1
2022-08-05;2;2;5
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-01;1;1;4
2022-07-31;1;1;2
2022-07-30;1;1;1
2022-07-29;1;1;2
2022-07-27;1;1;1
2022-07-26;2;2;2
2022-07-24;7;7;7
2022-07-23;1;1;2
2022-07-22;2;2;2
2022-07-21;2;2;2
2022-07-19;4;4;5
2022-07-18;2;2;2
2022-07-17;4;4;6
2022-07-16;5;5;5
2022-07-15;1;1;3
2022-07-14;2;2;6
2022-07-13;3;3;5
2022-07-12;2;2;3
2022-07-11;7;7;12
2022-07-10;4;3;6
2022-07-09;3;3;11
2022-07-08;7;6;17
2022-07-07;6;6;9
2022-07-06;6;6;12
2022-07-05;4;4;10
2022-07-04;5;4;5
2022-07-03;4;3;6
2022-07-02;5;5;5
2022-07-01;7;7;9
2022-06-30;9;9;12
2022-06-29;10;9;12
2022-06-28;32;30;34
2022-06-27;38;37;41
2022-06-26;33;32;43
2022-06-25;47;47;56
2022-06-24;31;30;44
2022-06-23;20;18;25
2022-06-22;24;24;25
2022-06-21;43;40;63
2022-06-20;54;53;60
2022-06-19;81;81;98
2022-06-18;180;178;286
2022-06-17;24;24;42
2022-06-16;27;35;62
2022-06-15;11;11;14
2022-06-14;12;12;13
2022-06-13;44;44;53
2022-06-12;40;39;47
2022-06-11;59;54;77
2022-06-10;46;45;63
2022-06-09;63;58;90
2022-06-08;60;59;84
2022-06-07;195;187;243
2022-06-06;216;214;278
2022-06-05;233;233;271
2022-06-04;164;163;216
2022-06-03;16;16;19
2022-06-02;30;30;35
2022-06-01;7;6;12
2022-05-31;36;36;46
2022-05-30;54;52;71
2022-05-29;41;40;66
2022-05-28;42;42;66
2022-05-27;72;74;111
2022-05-26;63;61;87
2022-05-25;60;59;97
2022-05-24;14;14;86
2022-05-23;35;34;49
2022-05-22;75;74;111
2022-05-21;58;58;76
2022-05-20;5;5;5
2022-05-19;31;30;49
2022-05-18;34;34;42
2022-05-17;1;1;1
2022-05-16;5;4;9
2022-05-15;60;60;90
2022-05-14;22;21;40
2022-05-13;29;29;31
2022-05-12;16;16;23
2022-05-11;28;28;44
2022-05-10;10;10;18
2022-05-09;2;2;10
2022-05-08;14;14;17
2022-05-07;1;1;1
2022-05-06;1;1;1
2022-05-05;3;4;73
2022-05-04;1;1;1
2022-05-03;1;1;5
2022-05-01;6;6;9
2022-04-30;1;1;1
2022-04-29;7;7;8
2022-04-28;4;4;7
2022-04-26;2;2;6
2022-04-25;3;3;3
2022-04-23;1;1;1
2022-04-22;3;3;3
2022-04-21;5;5;178
2022-04-20;1;1;1
2022-04-19;1;1;1
2022-04-18;1;1;1
2022-04-17;4;4;4
2022-04-16;1;1;1
2022-04-15;1;1;2
2022-04-14;1;1;8
2022-04-12;2;2;5
2022-04-09;2;2;2
2022-04-08;2;2;2
2022-04-07;4;4;4
2022-04-06;9;9;10
2022-04-05;7;7;7
2022-04-04;4;4;8
2022-04-03;4;4;6
2022-04-02;3;3;6
2022-04-01;8;8;9
2022-03-31;8;8;9
2022-03-30;3;3;3
2022-03-29;6;6;11
2022-03-28;10;10;12
2022-03-27;12;12;13
2022-03-26;3;3;3
2022-03-25;22;21;23
2022-03-24;21;21;26
2022-03-23;9;9;10
2022-03-22;4;4;4
2022-03-21;2;2;2
2022-03-18;4;4;23
2022-03-16;1;1;1
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-13;3;3;3
2022-03-11;27;27;33
2022-03-10;13;13;18
2022-03-09;2;2;2
2022-03-07;1;1;1
2022-03-05;1;1;1
2022-03-02;2;2;2
2022-03-01;1;1;10
2022-02-28;1;1;1
2022-02-27;2;2;3
2022-02-26;2;2;2
2022-02-25;5;5;5
2022-02-24;1;1;1
2022-02-23;5;5;6
2022-02-22;10;10;12
2022-02-21;24;24;26
2022-02-20;1;1;1
2022-02-19;10;10;24
2022-02-18;2;2;2
2022-02-17;1;1;1
2022-02-14;1;1;1
2022-02-11;3;3;3
2022-02-10;2;2;2
2022-02-09;2;2;3
2022-02-08;1;1;1
2022-02-05;1;1;5
2022-02-04;1;1;2
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-29;2;1;5
2022-01-28;2;1;8
2022-01-27;1;1;1
2022-01-26;2;2;3
2022-01-24;4;4;11
2022-01-21;1;1;1
2022-01-20;2;2;2
2022-01-19;2;2;2
2022-01-16;2;2;2
2022-01-14;1;1;1
2022-01-13;1;1;1
2022-01-12;3;3;3
2022-01-11;2;2;6
2022-01-10;1;1;1
2022-01-09;2;1;3
2022-01-08;1;1;1
2022-01-06;1;1;1
2022-01-05;2;2;2
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-29;1;1;1
2021-12-27;1;1;1
2021-12-25;1;1;1
2021-12-24;2;2;4
2021-12-23;1;1;3
2021-12-22;5;2;14
2021-12-20;2;2;10
2021-12-19;6;1;17
2021-12-18;1;1;3
2021-12-15;2;2;6
2021-12-12;1;1;3
2021-12-11;2;2;2
2021-12-10;2;1;4
2021-12-09;3;2;5
2021-12-08;2;2;6
2021-12-07;3;3;7
2021-12-06;1;1;1
2021-12-05;1;1;1
2021-12-03;2;2;3
2021-12-02;2;2;2
2021-12-01;2;2;3
2021-11-30;3;3;7
2021-11-29;8;7;16
2021-11-28;6;6;6
2021-11-27;32;32;38
2021-11-26;3;1;5
2021-11-25;1;1;1
2021-11-24;4;3;10
2021-11-23;4;4;13
2021-11-22;1;1;7
2021-11-21;3;2;3
2021-11-20;2;2;4
2021-11-19;4;3;9
2021-11-18;5;5;12
2021-11-17;6;4;9
2021-11-16;5;4;10
2021-11-15;2;2;11
2021-11-14;13;12;27
2021-11-13;57;56;73
2021-11-12;47;46;66
2021-11-11;5;5;10
2021-11-10;2;2;5
2021-11-09;3;2;12
2021-11-08;5;4;15
2021-11-07;3;3;8
2021-11-06;3;2;18
2021-11-05;3;2;8
2021-11-04;6;3;16
2021-11-03;4;4;12
2021-11-02;5;4;25
2021-11-01;2;1;24
2021-10-31;4;3;10
2021-10-30;8;3;25
2021-10-29;1;1;14
2021-10-28;6;3;15
2021-10-27;6;2;31
2021-10-26;4;3;13
2021-10-25;6;2;18
2021-10-24;2;2;4
2021-10-23;3;3;15
2021-10-22;5;4;11
2021-10-21;1;1;7
2021-10-20;8;6;21
2021-10-19;4;3;6
2021-10-18;6;4;12
2021-10-17;3;3;14
2021-10-16;4;2;17
2021-10-15;6;2;38
2021-10-14;4;3;61
2021-10-13;4;2;13
2021-10-12;7;4;38
2021-10-11;2;2;33
2021-10-10;3;3;18
2021-10-09;6;3;38
2021-10-08;4;2;15
2021-10-07;3;2;7
2021-09-24;2;2;2
2021-08-23;12;8;65
2021-08-22;3;2;6
2021-08-21;1;1;1
2021-08-18;1;1;2
2021-08-16;1;1;1
2021-08-15;3;3;14
2021-08-14;5;1;6
2021-08-13;5;3;18
2021-08-12;10;3;24
2021-08-11;1;1;2
2021-08-10;3;3;7
2021-08-05;4;2;9
2021-07-29;1;1;2
2021-07-28;1;1;2
2021-07-25;2;1;4
2021-07-24;3;3;15
2021-07-22;1;1;2
2021-07-19;1;1;1
2021-07-17;3;2;3
2021-07-15;1;1;2
2021-07-11;2;2;3
2021-07-09;1;1;2
2021-07-04;1;1;1
2021-07-02;2;2;2
2021-07-01;1;1;1
2021-06-24;1;1;2
2021-06-19;2;2;4
2021-06-16;3;3;24
2021-06-15;2;2;2
2021-06-14;2;2;2
2021-06-13;1;1;1
2021-06-09;1;1;2
2021-06-08;2;2;3
2021-06-05;1;1;1
2021-06-02;2;1;2
2021-06-01;3;2;4
2021-05-30;2;2;2
2021-05-28;1;1;1
2021-05-27;3;3;4
2021-05-25;3;3;3
2021-05-24;1;1;1
2021-05-23;4;2;4
2021-05-22;4;3;7
2021-05-21;1;1;1
2021-05-20;3;3;5
2021-05-19;1;1;2
2021-05-18;1;1;1
2021-05-16;1;1;2
2021-05-15;1;1;1
2021-05-14;2;1;3
2021-05-11;3;3;3
2021-05-10;2;2;2
2021-05-09;3;1;3
2021-05-06;2;2;3
2021-05-05;5;1;9
2021-05-04;3;2;7
2021-05-03;1;1;9
2021-05-02;4;2;10
2021-05-01;3;1;16
2021-04-29;3;3;6
2021-04-28;2;2;4
2021-04-26;2;1;5
2021-04-25;1;1;1
2021-04-24;4;3;4
2021-04-23;4;1;11
2021-04-21;2;1;2
2021-04-20;4;2;7
2021-04-19;2;1;5
2021-04-15;2;1;4
2021-04-13;2;2;7
2021-04-12;4;3;11
2021-04-11;1;1;4
2021-04-10;3;1;6
2021-04-09;1;1;4
2021-04-08;5;2;13
2021-04-07;1;1;1
2021-04-06;1;1;1
2021-04-05;3;1;5
2021-04-04;10;2;31
2021-04-03;9;1;62
2021-04-02;10;2;39
2021-04-01;15;1;68
2021-03-31;1;1;1
2021-03-30;2;2;9
2021-03-29;3;3;6
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-25;1;1;4
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;1;1;1
2021-03-16;4;4;7
2021-03-12;2;2;2
2021-03-11;2;2;2
2021-03-10;2;2;3
2021-03-06;1;1;1
2021-03-04;1;1;2
2021-03-03;1;1;1
2021-03-01;1;1;1
2021-02-28;2;2;2
2021-02-25;1;1;3
2021-02-23;4;4;6
2021-02-22;1;1;1
2021-02-19;5;3;7
2021-02-18;6;2;18
2021-02-17;7;2;49
2021-02-16;2;1;3
2021-02-15;2;1;3
2021-02-12;1;1;1
2021-02-11;2;1;2
2021-02-08;1;1;1
2021-02-07;1;1;3
2021-02-06;2;1;3
2021-02-05;4;3;9
2021-02-04;1;1;2
2021-02-03;1;1;2
2021-02-02;1;1;7
2021-02-01;2;2;4
2021-01-31;2;2;3
2021-01-30;1;1;7
2021-01-29;1;1;4
2021-01-28;1;1;18
2021-01-27;2;2;19
2021-01-26;1;1;6
2021-01-25;3;2;10
2021-01-21;1;1;7
2021-01-20;1;1;7
2021-01-19;1;1;5
2021-01-18;1;1;3
2021-01-17;3;3;15
2021-01-16;6;6;23
2021-01-15;2;1;51
2021-01-14;1;1;27
2021-01-13;4;4;19
2021-01-12;1;1;14
2021-01-11;2;2;3
2021-01-10;2;1;4
2021-01-09;2;2;3
2021-01-08;2;1;7
2021-01-07;1;1;3
2021-01-06;2;2;3
2021-01-05;2;2;3
2021-01-04;2;2;16
2021-01-03;1;1;19
2021-01-02;1;1;7
2021-01-01;1;1;2
2020-12-31;3;2;8
2020-12-30;1;1;14
2020-12-29;4;4;7
2020-12-28;2;1;27
2020-12-27;2;1;14
2020-12-26;1;1;4
2020-12-25;3;3;4
2020-12-24;2;2;35
2020-12-23;3;2;13
2020-12-22;3;2;5
2020-12-21;2;2;7
2020-12-20;3;2;13
2020-12-19;3;2;45
2020-12-18;2;2;2
2020-12-17;9;2;42
2020-12-16;6;2;28
2020-12-15;7;4;13
2020-12-14;2;2;5
2020-12-13;6;1;12
2020-12-12;5;1;24
2020-12-11;2;1;27
2020-12-10;5;4;43
2020-12-09;2;2;17
2020-12-08;1;1;12
2020-12-07;1;1;12
2020-12-06;1;1;5
2020-12-05;4;3;21
2020-12-04;1;1;17
2020-12-03;2;1;22
2020-12-02;3;2;28
2020-12-01;6;11;39
2020-11-30;3;1;48
2020-11-29;2;1;8
2020-11-28;1;1;10
2020-11-27;4;2;7
2020-11-26;1;1;2
2020-11-25;1;1;11
2020-11-24;2;2;18
2020-11-23;2;2;5
2020-11-22;1;1;1
2020-11-21;2;1;11
2020-11-20;2;1;12
2020-11-19;1;1;1
2020-11-18;2;1;17
2020-11-17;1;1;2
2020-11-16;2;2;9
2020-11-15;1;1;2
2020-11-14;5;5;12
2020-11-13;4;3;12
2020-11-12;4;3;15
2020-11-11;3;3;10
2020-11-10;3;3;10
2020-11-09;3;3;30
2020-11-08;6;6;25
2020-11-07;6;5;9
2020-11-06;2;2;21
2020-11-05;1;1;10
2020-11-04;1;1;9
2020-11-03;2;2;36
2020-11-02;3;2;10
2020-11-01;2;2;15
2020-10-31;2;2;11
2020-10-30;6;5;21
2020-10-29;2;2;17
2020-10-28;3;3;4
2020-10-27;1;1;1
2020-10-26;5;3;9
2020-10-25;3;3;12
2020-10-24;2;2;25
2020-10-23;4;4;49
2020-10-22;3;3;37
2020-10-21;5;5;26
