﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-08;1;1;1
2021-05-25;1;1;1
2020-11-25;2;2;2
2020-09-24;1;1;1
2020-05-24;1;1;1
2020-04-07;2;2;2
2020-03-22;4;4;4
2020-03-18;2;2;3
2020-03-17;2;2;2
2020-03-16;71;73;129
2020-03-15;74;74;144
2020-03-14;72;73;165
2020-03-13;82;80;196
2020-03-12;63;62;116
2020-03-11;57;62;124
2020-03-10;71;71;125
2020-03-09;79;71;104
2020-03-08;68;69;160
2020-03-07;68;68;159
2020-03-06;68;68;144
2020-03-05;66;65;98
2020-03-04;58;57;106
2020-03-03;71;71;126
2020-03-02;86;86;139
2020-03-01;79;79;123
2020-02-29;89;89;177
2020-02-28;75;75;135
2020-02-27;75;75;159
2020-02-26;72;72;145
2020-02-25;74;75;130
2020-02-24;64;63;133
2020-02-23;63;61;82
2020-02-22;55;56;103
2020-02-21;71;71;93
2020-02-20;57;57;93
2020-02-19;70;70;128
2020-02-18;71;72;110
2020-02-17;67;71;105
2020-02-16;62;61;117
2020-02-15;65;65;98
2020-02-14;75;72;217
2020-02-13;65;65;106
2020-02-12;64;66;174
2020-02-11;95;91;217
2020-02-10;88;91;194
2020-02-09;97;98;188
2020-02-08;112;114;231
2020-02-07;117;119;194
2020-02-06;117;121;237
2020-02-05;108;108;222
2020-02-04;101;97;188
2020-02-03;113;115;210
2020-02-02;102;104;231
2020-02-01;95;93;264
2020-01-31;109;110;204
2020-01-30;91;92;163
2020-01-29;96;93;151
2020-01-28;93;93;191
2020-01-27;92;94;186
2020-01-26;96;104;183
2020-01-25;98;102;272
2020-01-24;83;85;135
2020-01-23;75;75;116
2020-01-22;95;94;139
2020-01-21;89;91;143
2020-01-20;77;76;153
2020-01-19;56;61;237
2020-01-18;10;11;48
2019-09-29;165;185;401
2019-09-28;200;203;409
2019-09-27;158;163;324
2019-09-26;185;187;385
2019-09-25;205;206;471
2019-09-24;206;202;530
2019-09-23;191;194;357
2019-09-22;189;192;524
2019-09-21;194;198;539
2019-09-20;153;164;303
2019-09-19;214;242;432
2019-09-18;204;228;454
2019-09-17;201;209;372
2019-09-16;200;200;369
2019-09-15;185;185;423
2019-09-14;182;187;493
2019-09-13;169;169;262
2019-09-12;168;171;361
2019-09-11;140;144;336
2019-09-10;204;207;437
2019-09-09;201;217;422
2019-09-08;173;175;341
2019-09-07;155;160;310
2019-09-06;196;203;428
2019-09-05;156;163;315
2019-09-04;161;169;309
2019-09-03;181;196;451
2019-09-02;186;188;530
2019-09-01;214;220;490
2019-08-31;182;212;469
2019-08-30;190;214;480
2019-08-29;206;209;508
2019-08-28;189;197;339
2019-08-27;187;197;365
2019-08-26;198;206;400
2019-08-25;172;176;311
2019-08-24;190;196;405
2019-08-23;187;180;465
2019-08-22;165;166;377
2019-08-21;183;187;476
2019-08-20;151;149;290
2019-08-19;163;167;385
2019-08-18;157;156;305
2019-08-17;134;138;300
2019-08-16;139;142;302
2019-08-15;167;173;394
2019-08-14;164;167;355
2019-08-13;182;188;453
2019-08-12;155;161;306
2019-08-11;176;205;426
2019-08-10;164;185;347
2019-08-09;170;183;363
2019-08-08;144;165;336
2019-08-07;157;182;359
2019-08-06;150;155;275
2019-08-05;165;168;405
2019-08-04;169;174;377
2019-08-03;143;144;269
2019-08-02;126;133;275
2019-08-01;165;165;396
2019-07-31;147;165;346
2019-07-30;128;139;278
2019-07-29;161;169;361
2019-07-28;177;178;339
2019-07-27;136;134;223
2019-07-26;161;164;302
2019-07-25;150;151;228
2019-07-24;140;156;253
2019-07-23;144;162;266
2019-07-22;174;182;425
2019-07-21;150;190;420
2019-07-20;157;163;299
2019-07-19;157;173;343
2019-07-18;138;149;390
2019-07-17;144;146;351
2019-07-16;149;159;388
2019-07-15;155;161;351
2019-07-14;142;143;316
2019-07-13;133;135;245
2019-07-12;150;163;387
2019-07-11;154;175;302
2019-07-10;159;163;329
2019-07-09;147;149;327
2019-07-08;147;148;285
2019-07-07;163;178;289
2019-07-06;151;156;257
2019-07-05;125;134;249
2019-07-04;161;165;328
2019-07-03;157;164;320
2019-07-02;153;158;241
2019-07-01;112;115;241
2019-06-30;166;166;312
2019-06-29;186;182;352
2019-06-28;143;154;305
2019-06-27;166;167;389
2019-06-26;140;157;355
2019-06-25;159;162;285
2019-06-24;139;140;251
2019-06-23;154;163;341
2019-06-22;150;149;353
2019-06-21;139;138;330
2019-06-20;144;149;241
2019-06-19;151;153;294
2019-06-18;140;141;294
2019-06-17;148;148;329
2019-06-16;154;153;292
2019-06-15;164;165;295
2019-06-14;159;161;381
2019-06-13;144;157;300
2019-06-12;143;143;385
2019-06-11;141;140;266
2019-06-10;160;161;314
2019-06-09;177;185;317
2019-06-08;184;185;393
2019-06-07;177;182;271
2019-06-06;161;163;272
2019-06-05;150;150;303
2019-06-04;163;166;320
2019-06-03;210;212;342
2019-06-02;181;180;292
2019-06-01;163;162;365
2019-05-31;164;166;309
2019-05-30;153;155;298
2019-05-29;177;179;303
2019-05-28;168;177;443
2019-05-27;177;188;398
2019-05-26;152;158;310
2019-05-25;154;156;284
2019-05-24;179;193;335
2019-05-23;154;176;364
2019-05-22;168;169;270
2019-05-21;168;175;321
2019-05-20;178;181;376
2019-05-19;168;174;309
2019-05-18;174;174;362
2019-05-17;184;201;451
2019-05-16;195;210;430
2019-05-15;228;225;564
2019-05-14;189;197;359
2019-05-13;212;214;476
2019-05-12;204;217;366
2019-05-11;234;237;444
2019-05-10;222;216;431
2019-05-09;210;209;454
2019-05-08;187;185;293
2019-05-07;222;235;400
2019-05-06;221;243;468
2019-05-05;232;235;400
2019-05-04;258;283;480
2019-05-03;207;232;613
2019-05-02;217;245;633
2019-05-01;235;248;472
2019-04-30;246;245;457
2019-04-29;273;291;498
2019-04-28;254;261;471
2019-04-27;207;222;378
2019-04-26;218;230;562
2019-04-25;237;239;470
2019-04-24;237;238;446
2019-04-23;231;233;413
2019-04-22;236;241;539
2019-04-21;192;199;399
2019-04-20;162;167;414
2019-04-19;214;223;506
2019-04-18;224;223;465
2019-04-17;209;208;428
2019-04-16;189;188;322
2019-04-15;176;178;316
2019-04-14;196;198;382
2019-04-13;208;212;429
2019-04-12;212;215;410
2019-04-11;166;166;320
2019-04-10;168;186;427
2019-04-09;207;214;533
2019-04-08;179;181;326
2019-04-07;189;189;371
2019-04-06;187;199;425
2019-04-05;168;176;349
2019-04-04;178;176;374
2019-04-03;215;212;422
2019-04-02;214;215;366
2019-04-01;218;222;382
2019-03-31;191;195;422
2019-03-30;259;257;557
2019-03-29;224;225;437
2019-03-28;236;253;509
2019-03-27;181;190;312
2019-03-26;222;242;539
2019-03-25;231;261;472
2019-03-24;216;212;518
2019-03-23;217;213;422
2019-03-22;197;194;433
2019-03-21;180;180;393
2019-03-20;205;208;384
2019-03-19;175;175;426
2019-03-18;208;210;481
2019-03-17;200;202;452
2019-03-16;207;214;390
2019-03-15;204;212;608
2019-03-14;198;209;605
2019-03-13;191;205;596
2019-03-12;133;137;476
2019-03-10;228;244;712
2019-03-09;273;292;653
2019-03-08;202;209;418
2019-03-07;283;287;643
2019-03-06;312;318;715
2019-03-05;307;309;827
2019-03-04;317;315;719
2019-03-03;325;337;917
2019-03-02;328;359;910
2019-03-01;333;336;870
2019-02-28;297;320;756
2019-02-27;239;247;658
2019-02-26;220;237;536
2019-02-25;222;233;478
2019-02-24;236;248;536
2019-02-23;186;188;409
2019-02-22;61;66;105
