﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-01-31;1;1;1
2020-01-29;1;1;1
2020-01-28;1;1;2
2020-01-27;4;4;6
2020-01-26;1;1;2
2020-01-25;2;2;4
2020-01-24;10;10;16
2020-01-23;3;3;3
2020-01-22;2;2;2
2020-01-21;4;4;5
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-09;1;1;1
2020-01-08;2;2;2
2020-01-07;1;1;1
2020-01-06;1;1;1
2020-01-04;1;1;1
2020-01-03;3;3;70
2020-01-02;4;5;20
2019-12-28;1;1;3
2019-12-27;7;10;52
2019-12-26;1;1;1
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-21;2;2;16
2018-10-02;1;1;2
2018-10-01;1;3;5
2018-09-24;1;1;1
2018-09-20;2;2;9
2018-09-19;3;3;14
2018-09-18;2;3;7
2018-09-17;2;2;7
2018-09-15;1;1;1
2018-09-14;5;5;16
2018-09-13;5;5;18
2018-09-12;7;7;19
2018-09-11;4;5;9
2018-09-07;7;9;16
2018-09-06;2;6;44
2018-09-03;1;3;8
2018-09-02;10;10;14
2018-08-30;1;4;18
2018-08-28;2;2;2
2018-08-27;1;1;3
2018-08-26;1;1;3
2018-08-25;1;1;2
2018-08-23;1;1;5
2018-08-22;2;2;43
2018-08-21;1;1;4
2018-08-20;5;6;13
2018-08-18;2;2;14
2018-08-17;12;18;47
2018-08-16;27;29;39
2018-08-15;2;5;24
2018-08-14;8;10;18
2018-08-13;8;13;25
2018-08-12;5;4;5
2018-08-11;8;10;18
2018-08-10;1;6;26
2018-08-09;1;1;21
2018-08-07;1;1;1
2018-08-06;1;2;4
