﻿Дата;Хосты;Посетители;Хиты
2023-10-03;1;1;1
2022-04-03;1;1;1
2021-02-27;1;1;1
2020-10-12;4;4;5
2020-10-11;2;2;4
2020-10-10;3;3;7
2020-10-09;4;4;7
2020-10-07;1;1;1
2020-10-06;1;1;2
2020-10-05;2;2;2
2020-10-04;2;2;2
2020-10-03;2;2;2
2020-10-02;1;1;3
2020-10-01;2;2;3
2020-09-30;3;3;4
2020-09-29;2;2;2
2020-09-28;2;2;7
2020-09-27;4;4;11
2020-09-26;3;3;3
2020-09-25;1;1;2
2020-09-24;1;1;1
2020-09-21;1;1;2
2020-09-15;6;6;121
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-10;1;1;3
2020-09-09;47;47;87
2020-09-08;3;3;5
2020-09-07;4;4;135
2020-09-06;2;2;3
2020-09-05;2;5;16
2020-09-04;5;5;62
2020-09-03;2;5;20
2020-09-02;2;7;52
2020-09-01;2;4;10
2020-08-31;3;6;135
2020-08-30;2;7;36
2020-08-29;1;4;14
2020-08-28;5;5;123
2020-08-27;2;6;37
2020-08-26;1;5;27
2020-08-25;4;4;111
2020-08-24;4;7;11
2020-08-21;5;5;121
2020-08-20;3;6;38
2020-08-19;5;10;31
2020-08-18;12;15;173
2020-08-17;2;4;22
2020-08-16;3;4;24
2020-08-15;6;7;111
2020-08-14;2;3;5
2020-08-13;5;7;25
2020-08-12;6;8;14
2020-08-11;10;13;127
2020-08-10;7;12;41
2020-08-09;7;10;86
2020-08-08;13;16;457
2020-08-07;16;16;42
