﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-06-26;5;5;6
2019-11-20;2;2;2
2019-08-03;1;1;1
2019-04-22;1;1;1
2018-10-16;2;2;2
2017-10-13;1;1;1
2017-09-10;11;11;11
2017-09-09;1;1;1
2017-09-08;5;5;5
2017-07-23;3;3;3
2017-06-27;8;8;50
2017-06-26;7;7;7
2017-06-25;8;8;9
2017-06-24;8;8;8
2017-06-23;8;8;9
2017-06-22;13;13;13
2017-06-21;16;16;20
2017-06-20;6;6;6
2017-06-19;8;8;8
2017-06-18;8;8;8
2017-06-17;12;12;13
2017-06-16;17;17;27
2017-06-15;12;12;21
2017-06-14;10;10;13
2017-06-13;8;8;8
2017-06-12;8;8;28
2017-06-11;4;4;5
2017-06-10;5;5;5
2017-06-09;6;6;6
2017-06-08;7;7;9
2017-06-07;3;3;3
2017-06-02;1;1;1
2017-06-01;20;20;23
2017-05-31;8;8;9
2017-05-30;13;12;15
2017-05-29;10;10;10
2017-05-28;17;17;19
2017-05-27;12;12;12
2017-05-26;10;10;11
2017-05-25;17;17;21
2017-05-24;8;8;9
2017-05-23;9;9;10
2017-05-22;12;12;12
2017-05-21;12;12;14
2017-05-20;9;9;9
2017-05-19;12;12;12
2017-05-18;16;15;16
2017-05-17;13;13;15
2017-05-16;13;13;16
2017-05-15;13;13;15
2017-05-14;12;12;14
2017-05-13;11;11;14
2017-05-12;23;23;25
2017-05-11;12;12;13
2017-05-10;25;24;29
2017-05-09;18;18;26
2017-05-08;14;14;14
2017-05-07;5;5;6
2017-05-06;5;5;6
2017-05-05;16;16;17
2017-05-04;20;20;21
2017-05-03;8;8;13
2017-05-02;7;7;7
2017-04-30;1;1;1
2017-04-29;27;27;31
2017-04-28;13;13;13
2017-04-27;12;12;14
2017-04-26;12;13;15
2017-04-25;15;16;35
2017-04-24;16;16;28
2017-04-23;9;10;11
2017-04-22;18;19;20
2017-04-21;21;21;24
2017-04-20;21;20;29
2017-04-19;17;17;22
2017-04-18;19;19;21
2017-04-17;19;19;19
2017-04-16;20;21;23
2017-04-15;20;20;21
2017-04-14;27;28;32
2017-04-13;30;32;55
2017-04-12;11;11;11
2017-04-11;7;7;13
2017-04-10;23;23;35
2017-04-09;14;14;40
2017-04-08;17;17;17
2017-04-07;22;21;23
2017-04-06;27;27;34
2017-04-05;11;11;11
2017-04-04;14;14;17
2017-04-03;19;19;24
2017-04-02;20;20;20
2017-04-01;11;11;13
2017-03-31;21;21;22
2017-03-30;5;5;5
2017-03-28;20;20;21
2017-03-27;17;18;21
2017-03-26;20;19;21
2017-03-25;11;11;11
2017-03-24;19;19;23
2017-03-23;32;32;38
2017-03-22;30;30;35
2017-03-21;24;24;27
2017-03-20;22;24;25
2017-03-19;35;35;42
2017-03-18;37;37;39
2017-03-17;17;17;17
2017-03-16;18;18;21
2017-03-15;21;21;31
2017-03-14;15;15;15
2017-03-13;19;18;20
2017-03-12;21;21;22
2017-03-11;14;15;15
2017-03-10;19;19;20
2017-03-09;16;16;16
2017-03-08;10;10;11
2017-03-07;19;20;20
2017-03-06;18;18;20
2017-03-05;21;21;24
2017-03-04;18;18;19
2017-03-03;14;14;14
2017-03-02;24;24;25
2017-03-01;22;22;23
2017-02-28;33;33;34
2017-02-27;20;20;20
2017-02-26;24;24;26
2017-02-25;18;18;26
2017-02-24;26;26;30
2017-02-23;11;11;11
2017-02-22;18;18;20
2017-02-21;23;23;27
2017-02-20;13;13;13
2017-02-19;12;12;12
2017-02-18;22;22;24
2017-02-17;21;21;24
2017-02-16;30;30;34
2017-02-15;16;16;18
2017-02-14;15;15;17
2017-02-13;21;21;24
2017-02-12;27;27;29
2017-02-11;26;26;28
2017-02-10;21;21;23
2017-02-09;16;16;20
2017-02-08;21;21;22
2017-02-07;19;17;19
2017-02-06;19;19;29
2017-02-05;26;28;53
2017-02-04;7;7;9
2017-02-03;10;10;13
2017-02-02;8;8;10
2017-02-01;8;8;8
2017-01-31;8;7;8
2017-01-30;16;16;17
2017-01-29;12;12;14
2017-01-28;12;11;37
2017-01-27;12;9;45
2017-01-26;3;3;19
2017-01-25;1;1;1
2017-01-19;23;23;26
2017-01-18;34;34;36
2017-01-17;44;44;49
2017-01-16;50;50;53
2017-01-15;46;45;52
2017-01-14;29;29;29
2017-01-13;54;54;56
2017-01-12;29;28;34
