﻿Дата;Хосты;Посетители;Хиты
2024-05-28;1;1;6
2024-05-25;2;2;6
2024-05-21;1;1;1
2024-05-19;1;1;6
2024-05-17;1;1;1
2024-05-16;1;1;6
2024-05-14;1;1;1
2024-05-13;2;2;7
2024-05-10;2;2;7
2024-05-09;2;2;2
2024-05-08;1;1;2
2024-05-07;1;1;6
2024-05-04;1;1;6
2024-05-01;2;2;6
2024-04-29;1;1;1
2024-04-28;2;2;6
2024-04-27;3;3;9
2024-04-25;9;9;27
2024-04-24;29;29;94
2024-04-23;20;20;65
2024-04-22;1;1;6
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;3;3;8
2024-04-18;3;3;4
2024-04-17;1;1;1
2024-04-16;1;1;6
2024-04-13;1;1;6
2024-04-11;1;1;1
2024-04-10;2;2;6
2024-04-09;2;2;2
2024-04-08;1;1;1
2024-04-07;5;5;8
2024-04-05;1;1;1
2024-04-04;4;4;6
2024-04-01;1;1;6
2024-03-30;1;1;2
2024-03-29;1;1;6
2024-03-28;2;2;4
2024-03-26;3;3;7
2024-03-23;2;2;6
2024-03-21;1;1;1
2024-03-20;10;10;27
2024-03-19;17;17;60
2024-03-18;11;11;73
2024-03-17;10;10;31
2024-03-16;12;12;32
2024-03-15;20;20;59
2024-03-14;17;17;51
2024-03-13;12;12;62
2024-03-11;2;2;6
2024-03-10;1;1;1
2024-03-08;1;1;6
2024-03-06;1;1;3
2024-03-05;2;2;6
2024-03-02;2;2;6
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-28;2;2;6
2024-02-26;1;1;1
2024-02-25;2;2;6
2024-02-23;1;1;1
2024-02-22;4;4;13
2024-02-21;7;7;17
2024-02-20;4;4;13
2024-02-19;4;4;7
2024-02-18;3;3;3
2024-02-16;2;2;6
2024-02-15;1;1;6
2024-02-14;4;4;10
2024-02-13;15;15;66
2024-02-12;16;16;64
2024-02-10;15;15;71
2024-02-09;7;7;26
2024-02-02;1;1;1
2024-01-25;1;1;3
2024-01-24;1;1;1
2024-01-19;2;2;4
2024-01-15;1;1;3
2024-01-10;1;1;4
2023-12-31;1;1;2
2023-12-30;1;1;1
2023-12-29;1;1;2
2023-12-28;3;3;3
2023-12-27;1;1;3
2023-12-26;1;1;2
2023-12-25;1;1;2
2023-12-20;2;2;3
2023-12-18;7;7;18
2023-12-17;69;69;255
2023-12-16;57;57;284
2023-12-15;100;100;506
2023-12-14;133;133;532
2023-12-13;176;176;1569
2023-12-12;4;4;9
2023-12-11;11;11;27
2023-12-10;1;1;2
2023-12-09;1;1;2
2023-12-08;125;125;530
2023-12-07;1;1;1
2023-12-06;171;171;537
2023-12-05;167;167;544
