﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-12-06;2;2;2
2019-11-05;1;1;4
2019-11-04;5;3;16
2019-11-03;2;2;8
2019-11-02;2;2;4
2019-11-01;5;5;40
2019-10-31;1;1;1
2019-10-30;6;6;80
2019-10-29;3;3;15
2019-10-28;3;5;9
2019-10-27;2;2;6
2019-10-26;4;4;7
2019-10-25;7;7;15
2019-10-24;1;1;1
2019-10-23;1;1;10
2019-10-22;4;4;147
2019-10-21;1;1;22
2019-10-20;6;5;46
2019-10-19;3;3;8
2019-10-18;5;5;79
2019-10-17;1;1;1
2019-10-16;10;5;175
2019-10-15;5;4;20
2019-10-14;5;5;74
2019-10-13;4;4;24
2019-10-12;2;2;52
2019-10-11;3;4;84
2019-10-10;3;3;26
2019-10-09;7;7;179
2019-10-08;4;4;79
2019-10-07;3;3;55
2019-10-06;6;4;24
2019-10-05;5;5;71
2019-10-04;4;4;41
2019-10-03;2;1;4
2019-10-02;3;5;36
2019-10-01;2;2;13
2019-09-30;6;5;28
2019-09-29;3;3;16
2019-09-28;5;5;6
2019-09-27;3;1;12
2019-09-26;5;5;5
2019-09-25;5;5;16
2019-09-24;2;2;3
2019-09-23;5;5;204
2019-09-22;2;2;3
2019-09-21;5;5;26
2019-09-20;4;10;45
2019-09-19;3;3;15
2019-09-18;7;7;29
2019-09-17;5;5;22
2019-09-16;3;6;19
2019-09-15;4;3;20
2019-09-14;6;5;18
2019-09-13;3;4;11
2019-09-12;6;4;48
2019-09-11;6;3;40
2019-09-10;2;2;8
2019-09-09;4;5;6
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-06;9;11;122
2019-09-05;4;4;84
2019-09-04;4;4;5
2019-09-03;4;9;11
2019-09-02;2;2;2
2019-09-01;4;4;32
2019-08-31;1;7;7
2019-08-29;1;1;3
2019-08-27;6;9;15
2019-08-26;2;2;6
2019-08-25;3;7;38
2019-08-24;3;5;6
2019-08-23;4;4;25
2019-08-22;3;3;34
2019-08-21;4;4;54
2019-08-20;4;4;7
2019-08-19;7;5;22
2019-08-17;2;4;4
2019-08-16;5;7;12
2019-08-15;2;2;3
2019-08-14;5;5;9
2019-08-13;7;10;52
2019-08-12;1;1;1
2019-08-11;2;2;11
2019-08-10;6;3;8
2019-08-09;4;4;14
2019-08-08;4;4;90
2019-08-07;1;1;39
2019-08-06;4;4;17
2019-08-05;4;2;14
2019-08-04;5;3;9
2019-08-03;5;3;21
2019-08-02;2;2;4
2019-08-01;4;4;21
2019-07-31;7;8;35
2019-07-30;7;5;23
2019-07-29;6;4;48
2019-07-28;2;2;3
2019-07-27;5;3;46
2019-07-26;11;9;123
2019-07-25;6;4;201
2019-07-24;2;2;106
2019-07-23;6;6;130
2019-07-22;1;1;36
2019-07-21;3;3;15
2019-07-20;1;4;4
2019-07-19;1;1;133
2019-07-18;3;3;12
2019-07-17;3;3;8
2019-07-16;2;2;60
2019-07-15;3;3;65
2019-07-14;5;12;27
2019-07-13;3;3;31
2019-07-12;4;14;40
2019-07-11;4;7;27
2019-07-10;1;1;4
2019-07-09;3;5;6
2019-07-07;6;3;10
2019-07-06;4;7;41
2019-07-05;4;5;16
2019-07-04;4;4;12
2019-07-03;1;1;1
2019-07-02;2;2;3
2019-06-30;3;6;37
2019-06-29;4;2;10
2019-06-28;4;4;52
2019-06-27;2;2;2
2019-06-23;1;1;1
2019-06-22;2;2;30
2019-06-20;1;1;1
2019-06-17;1;1;1
2019-06-14;3;3;31
2019-06-13;1;1;1
2019-06-12;2;2;2
2019-06-11;2;2;6
2019-06-10;3;3;28
2019-06-09;3;3;3
2019-06-08;3;3;15
2019-06-07;4;4;25
2019-06-06;4;4;6
2019-06-03;2;2;3
2019-06-02;2;5;5
2019-05-31;2;2;6
2019-05-30;4;4;56
2019-05-28;2;2;5
