﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-04-15;3;3;3
2020-04-08;1;1;1
2020-02-15;2;2;2
2020-02-13;3;3;4
2020-02-10;3;3;3
2019-10-03;3;3;3
2019-05-22;1;1;2
2019-05-15;1;1;1
2018-12-16;1;1;13
2018-12-14;1;1;1
2018-07-30;1;1;1
2018-07-16;1;1;1
2018-06-05;82;86;259
2018-06-04;9;9;9
2018-06-03;9;9;16
2018-06-02;9;9;9
2018-06-01;5;5;5
2018-05-31;4;4;4
2018-05-30;8;8;10
2018-05-23;2;2;2
2018-05-05;8;8;9
2018-05-04;6;6;6
2018-03-30;2;2;2
2018-02-04;4;43;260
2018-02-03;2;2;3
2018-02-02;1811;1803;4399
2018-02-01;1586;1540;3819
2018-01-31;1087;1063;2597
2018-01-30;993;989;2399
2018-01-29;1108;1090;3032
2018-01-28;1344;1323;3455
2018-01-27;1115;1072;2530
2018-01-26;1298;1256;3222
2018-01-25;1285;1265;3231
2018-01-24;1233;1214;3293
2018-01-23;1295;1255;3115
2018-01-22;1262;1216;4093
2018-01-21;1494;1481;4956
2018-01-20;1496;1478;4891
2018-01-19;1388;1352;6114
2018-01-18;1320;1280;6527
2018-01-17;1381;1308;6749
2018-01-16;1320;1273;6552
2018-01-15;1235;1211;6167
2018-01-14;1543;1484;7944
2018-01-13;1465;1426;7334
2018-01-12;1207;1171;4189
2018-01-11;793;778;2752
2018-01-10;899;855;2842
2018-01-09;1076;1104;3114
2018-01-08;967;919;3181
2018-01-07;1056;1042;3815
2018-01-06;1015;1002;3097
2018-01-05;1141;1141;3674
2018-01-04;1129;1108;3783
2018-01-03;1093;1085;3745
2018-01-02;893;888;3367
2018-01-01;869;833;3036
2017-12-31;632;622;1974
2017-12-30;796;775;2743
2017-12-29;794;751;2472
2017-12-28;583;565;1486
2017-11-09;1;1;1
2017-11-08;78;80;172
2017-11-07;79;80;158
2017-11-06;68;69;124
2017-11-05;87;90;187
2017-11-04;97;101;216
2017-11-03;88;86;151
2017-11-02;81;84;154
2017-11-01;80;89;170
2017-10-31;81;84;196
2017-10-30;96;99;203
2017-10-29;111;115;249
2017-10-28;107;109;286
2017-10-27;59;59;92
2017-10-26;79;80;228
2017-10-25;49;51;77
2017-10-24;85;84;123
2017-10-23;79;80;118
2017-10-22;84;88;148
2017-10-21;65;66;121
2017-10-20;78;79;107
2017-10-19;58;61;135
2017-10-18;103;105;148
2017-10-17;45;48;86
2017-10-16;62;67;116
2017-10-15;96;99;158
2017-10-14;77;83;123
2017-10-13;54;60;94
2017-10-12;57;61;93
2017-10-11;65;70;161
2017-10-10;53;57;98
2017-10-09;62;65;93
2017-10-08;125;129;216
2017-10-07;38;46;93
2017-10-06;62;63;109
2017-10-05;78;82;112
2017-10-04;81;88;139
2017-10-03;78;85;118
2017-10-02;53;53;169
2017-10-01;8;8;10
