﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;1;1;1
2020-09-24;1;1;1
2020-07-22;2;2;2
2020-06-17;1;1;1
2019-05-29;1;1;1
2019-03-13;1;1;1
2019-02-21;1;1;1
2019-01-31;1;1;1
2019-01-10;1;1;1
2018-09-28;1;1;1
2018-09-24;1;1;1
2018-08-29;1;1;2
2018-08-27;1;1;1
2018-08-22;1;1;1
2018-08-11;1;1;1
2018-08-04;1;1;1
2018-07-16;1;1;1
2018-07-07;1;1;2
2018-06-30;1;1;1
2018-06-29;1;1;2
2018-06-24;1;1;1
2018-06-19;1;1;1
2018-06-06;1;1;1
2018-05-31;1;1;1
2018-05-03;13;13;28
2018-05-02;32;29;93
2018-05-01;11;11;21
2018-04-30;11;11;36
2018-04-29;41;42;76
2018-04-28;52;51;120
2018-04-27;68;70;203
2018-04-26;57;57;113
2018-04-25;66;66;176
2018-04-24;64;70;225
2018-04-23;55;61;136
2018-04-22;44;45;108
2018-04-21;46;43;117
2018-04-20;48;50;129
2018-04-19;60;59;156
2018-04-18;50;54;142
2018-04-17;45;48;159
2018-04-16;40;40;119
2018-04-15;20;21;47
2018-04-14;15;15;47
2018-04-13;23;23;98
2018-04-12;21;22;61
2018-04-11;33;33;100
2018-04-10;25;26;94
2018-04-09;22;23;92
2018-04-08;11;11;25
2018-04-07;15;13;30
2018-04-06;32;31;91
2018-04-05;31;32;100
2018-04-04;31;31;82
2018-04-03;35;38;114
2018-04-02;42;41;154
2018-04-01;19;20;44
2018-03-31;33;34;90
2018-03-30;39;42;139
2018-03-29;42;47;158
2018-03-28;71;79;347
2018-03-27;36;37;114
2018-03-26;48;49;153
2018-03-25;14;15;46
2018-03-24;40;37;118
2018-03-23;52;54;219
2018-03-22;44;46;140
2018-03-21;51;55;155
2018-03-20;49;56;236
2018-03-19;53;54;154
2018-03-18;25;25;103
2018-03-17;36;36;74
2018-03-16;52;51;254
2018-03-15;43;46;109
2018-03-14;47;48;148
2018-03-13;54;55;197
2018-03-12;41;44;196
2018-03-11;28;26;85
2018-03-10;23;23;78
2018-03-09;38;39;126
2018-03-08;15;18;56
2018-03-07;48;51;178
2018-03-06;33;35;179
2018-03-05;34;35;160
2018-03-04;15;18;90
2018-03-03;25;23;97
2018-03-02;26;27;96
2018-03-01;21;23;133
2018-02-28;26;30;158
2018-02-27;18;21;80
2018-02-26;20;23;99
2018-02-25;20;22;131
2018-02-24;18;16;74
2018-02-23;22;26;210
2018-02-22;17;19;100
2018-02-21;32;33;190
2018-02-20;27;27;346
2018-02-19;40;39;241
2018-02-18;16;18;90
2018-02-17;18;17;85
2018-02-16;30;27;168
2018-02-15;43;46;274
2018-02-14;31;30;164
2018-02-13;25;26;296
2018-02-12;32;35;233
2018-02-11;15;13;126
2018-02-10;14;14;66
2018-02-09;28;29;222
2018-02-08;35;35;201
2018-02-07;29;30;126
2018-02-06;34;34;411
2018-02-05;21;20;152
2018-02-04;17;17;55
2018-02-03;22;21;93
2018-02-02;16;13;70
2018-02-01;22;18;76
2018-01-31;29;25;105
2018-01-30;28;29;239
2018-01-29;36;34;193
2018-01-28;12;11;38
2018-01-27;13;13;33
2018-01-26;26;27;127
2018-01-25;24;23;125
2018-01-24;32;33;152
2018-01-23;31;36;193
2018-01-22;25;26;127
2018-01-21;12;13;36
2018-01-20;17;17;49
2018-01-19;33;33;375
2018-01-18;26;27;146
2018-01-17;21;22;68
2018-01-16;26;25;81
2018-01-15;30;30;134
2018-01-14;14;14;42
2018-01-13;6;6;10
2018-01-12;19;20;58
2018-01-11;22;24;90
2018-01-10;21;22;70
2018-01-09;18;18;60
2018-01-08;11;10;45
2018-01-07;13;13;62
2018-01-06;13;11;24
2018-01-05;18;15;57
2018-01-04;11;11;17
2018-01-03;8;7;22
2018-01-02;13;12;43
2018-01-01;6;6;7
2017-12-31;7;7;23
2017-12-30;16;13;45
2017-12-29;11;11;27
2017-12-28;11;11;23
2017-12-27;11;11;56
2017-12-26;10;10;22
2017-12-25;10;12;30
2017-12-24;11;10;20
2017-12-23;7;7;15
2017-12-22;19;19;71
2017-12-21;15;15;43
2017-12-20;21;22;117
2017-12-19;15;15;35
2017-12-18;14;15;35
2017-12-17;6;6;12
2017-12-16;15;12;38
2017-12-15;16;14;38
2017-12-14;17;17;49
2017-12-13;16;16;61
2017-12-12;11;13;40
2017-12-11;21;19;92
2017-12-10;13;12;56
2017-12-09;16;17;60
2017-12-08;21;21;55
2017-12-07;23;21;71
2017-12-06;20;19;49
2017-12-05;26;27;110
2017-12-04;20;19;50
2017-12-03;11;11;34
2017-12-02;15;15;35
2017-12-01;16;17;58
2017-11-30;14;14;62
2017-11-29;18;18;68
2017-11-28;17;16;48
2017-11-27;20;19;61
2017-11-26;7;5;12
2017-11-25;6;8;25
2017-11-24;11;11;40
2017-11-23;12;13;30
2017-11-22;21;21;52
2017-11-21;25;25;112
2017-11-20;23;24;100
2017-11-19;11;10;16
2017-11-18;11;12;25
2017-11-17;22;23;70
2017-11-16;17;18;48
2017-11-15;15;16;66
2017-11-14;9;9;20
2017-11-13;22;21;103
2017-11-12;16;15;85
2017-11-11;19;20;72
2017-11-10;22;23;87
2017-11-09;27;28;109
2017-11-08;27;29;163
2017-11-07;19;22;115
2017-11-06;29;31;145
2017-11-05;13;14;46
2017-11-04;2;4;14
2017-11-03;12;12;46
2017-11-02;16;17;31
2017-11-01;18;18;60
2017-10-31;26;26;85
2017-10-30;24;26;126
2017-10-29;18;16;58
2017-10-28;16;16;78
2017-10-27;20;20;75
2017-10-26;12;11;31
2017-10-25;11;12;59
2017-10-24;18;18;88
2017-10-23;22;19;48
2017-10-22;17;18;58
2017-10-21;7;7;13
2017-10-20;17;16;39
2017-10-19;25;22;114
2017-10-18;21;20;89
2017-10-17;11;14;48
2017-10-16;18;17;76
2017-10-15;11;10;35
2017-10-14;5;5;12
2017-10-13;14;14;79
2017-10-12;22;23;76
2017-10-11;14;14;49
2017-10-10;21;22;111
2017-10-09;32;33;134
2017-10-08;7;7;28
2017-10-07;8;7;20
2017-10-06;27;24;103
2017-10-05;34;33;179
2017-10-04;20;17;49
2017-10-03;13;13;36
