﻿Дата;Хосты;Посетители;Хиты
2023-11-04;1;1;1
2023-10-28;1;1;1
2023-05-10;2;2;2
2023-05-09;2;2;2
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-05-02;1;1;1
2023-05-01;7;7;7
2023-04-28;1;1;1
2023-04-27;1;1;1
2023-04-23;1;1;1
2023-04-20;1;1;1
2023-04-19;2;2;2
2023-04-18;1;1;1
2023-04-12;1;1;1
2023-04-08;1;1;8
2023-04-07;1;1;1
2023-04-01;1;1;10
2023-03-27;1;1;1
2023-03-26;1;1;2
2023-03-23;3;3;6
2023-03-22;1;1;4
2023-03-21;1;1;8
2023-03-20;1;1;13
2023-03-19;3;3;10
2023-03-18;2;2;23
2023-03-17;2;2;51
2023-03-16;1;1;9
2023-03-12;1;1;1
2023-03-08;2;2;13
2023-03-06;2;1;9
2023-03-05;1;1;1
2023-03-02;1;1;1
2023-03-01;1;1;27
2023-02-28;1;1;46
2023-02-27;1;1;9
2023-02-26;1;1;11
2023-02-25;2;2;20
2023-02-24;1;1;46
2023-02-23;1;1;66
2023-02-22;2;2;15
2023-02-21;1;1;1
2023-02-17;2;2;2
2023-02-08;1;1;1
2023-01-31;1;1;1
2023-01-26;1;1;1
2023-01-22;1;1;1
2023-01-20;2;2;2
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-11;1;1;1
2023-01-08;1;1;1
2023-01-06;1;1;1
2022-12-27;1;1;1
2022-12-23;1;1;1
2022-12-22;1;1;1
2022-12-15;1;1;1
2022-12-12;1;1;1
2022-12-02;1;1;1
2022-11-27;2;2;2
2022-11-24;1;1;1
2022-11-22;1;1;1
2022-11-17;1;1;1
2022-11-14;1;1;1
2022-11-13;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-10-29;1;1;1
2022-10-25;1;1;1
2022-10-21;1;1;1
2022-10-17;1;1;1
2022-10-15;3;3;23
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-11;1;1;1
2022-10-01;2;2;2
2022-09-22;1;1;1
2022-09-18;1;1;1
2022-09-17;1;1;1
2022-09-13;1;1;1
2022-09-08;1;1;1
2022-09-03;1;1;1
2022-08-27;1;1;1
2022-08-24;1;2;2
2022-08-18;1;1;1
2022-08-15;1;1;1
2022-08-13;2;2;2
2022-08-12;1;1;1
2022-08-09;1;1;1
2022-08-07;2;2;3
2022-08-01;1;1;1
2022-07-30;1;1;1
2022-07-22;2;2;2
2022-07-21;1;1;1
2022-07-17;1;1;1
2022-07-16;3;3;3
2022-07-14;2;2;2
2022-07-13;1;1;4
2022-07-11;1;1;1
2022-07-09;1;1;1
2022-07-07;4;4;4
2022-07-04;3;3;3
2022-07-02;1;1;1
2022-06-30;1;1;1
2022-06-29;2;2;5
2022-06-22;1;1;1
2022-06-21;2;2;2
2022-06-17;1;1;1
2022-06-16;2;3;41
2022-06-14;3;3;8
2022-06-13;1;1;1
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-07;2;2;2
2022-06-06;1;2;2
2022-06-05;1;1;1
2022-06-04;2;3;3
2022-06-03;1;1;2
2022-06-02;3;3;3
2022-06-01;1;2;2
2022-05-31;3;4;4
2022-05-30;1;1;1
2022-05-28;1;2;2
2022-05-27;1;6;7
2022-05-26;1;1;1
2022-05-25;2;4;4
2022-05-24;2;2;3
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-05-16;1;2;3
2022-05-15;1;3;3
2022-05-14;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-09;1;1;1
2022-05-07;1;1;1
2022-04-24;1;1;1
2022-04-12;1;1;1
2022-04-09;1;1;1
2022-04-07;1;1;1
2022-04-02;1;1;1
2022-03-30;1;1;1
2022-03-24;1;1;1
2022-03-19;1;1;1
2022-03-14;1;1;1
2022-03-08;2;2;2
2022-03-07;1;1;1
2022-02-25;1;1;1
2022-02-18;1;1;1
2022-02-02;1;1;1
2022-02-01;1;1;1
2022-01-29;1;1;1
2022-01-12;1;1;1
2022-01-09;1;1;1
2022-01-05;1;1;1
2022-01-04;1;1;1
2022-01-01;1;1;1
2021-12-27;1;1;1
2021-12-15;1;1;1
2021-12-13;1;1;1
2021-11-29;1;1;1
2021-11-27;1;1;1
2021-11-13;1;1;1
2021-11-06;1;1;1
2021-10-30;1;1;1
2021-10-29;1;1;1
2021-10-22;1;1;1
2021-10-21;1;1;1
2021-10-15;1;1;1
2021-10-06;1;1;1
2021-10-05;1;1;1
2021-09-27;1;1;1
2021-09-23;1;1;1
2021-09-22;1;1;1
2021-09-14;1;1;1
2021-09-08;1;1;1
2021-09-06;1;1;1
2021-08-27;1;1;1
2021-08-23;1;1;1
2021-08-21;1;1;1
2021-08-05;1;1;3
2021-07-31;1;1;1
2021-07-26;1;1;1
2021-07-25;1;1;1
2021-07-19;1;1;1
2021-07-16;1;1;1
2021-07-06;1;1;1
2021-07-02;2;2;2
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-20;1;1;1
2021-06-19;2;2;2
2021-06-18;3;3;23
2021-06-14;1;1;1
2021-06-09;1;1;1
2021-06-07;1;1;1
2021-05-25;2;2;2
2021-05-18;1;1;1
2021-05-15;2;2;3
2021-05-12;1;1;1
2021-05-09;2;2;2
2021-05-02;1;1;1
2021-04-29;1;1;2
2021-04-27;1;1;2
2021-04-26;1;1;1
2021-04-25;2;2;2
2021-04-24;1;1;1
2021-04-18;1;1;1
2021-04-17;1;1;2
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-13;2;2;3
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-07;1;1;1
2021-04-06;1;1;2
2021-04-04;2;2;3
2021-04-02;1;1;1
2021-04-01;2;2;3
2021-03-30;2;2;4
2021-03-29;1;1;2
2021-03-27;2;2;4
2021-03-26;2;2;3
2021-03-25;1;1;1
2021-03-21;2;2;3
2021-03-18;3;3;5
2021-03-15;1;1;1
2021-03-14;2;2;2
2021-02-25;1;1;1
2021-02-23;1;1;1
2021-02-13;2;2;2
2021-02-08;1;1;1
2021-02-04;1;1;1
2021-01-14;1;1;1
2021-01-11;1;1;1
2021-01-10;1;1;1
2021-01-06;2;2;2
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-16;1;1;1
2020-12-15;3;3;3
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-04;1;1;1
2020-11-30;1;1;1
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-16;1;1;1
2020-11-13;1;1;1
2020-11-06;4;4;24
2020-11-05;1;1;1
2020-11-02;1;1;1
2020-10-20;1;1;1
2020-10-17;1;1;1
2020-10-16;2;2;2
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-07;2;2;4
2020-10-05;2;2;2
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-28;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;9
2020-09-20;1;1;1
2020-09-15;2;2;2
2020-09-14;1;1;1
2020-09-12;2;2;2
2020-09-09;1;1;1
2020-08-31;1;1;1
2020-08-30;1;1;6
2020-08-29;1;1;1
2020-08-28;1;1;4
2020-08-27;2;2;3
2020-08-21;1;1;1
2020-08-16;1;1;1
2020-08-04;1;1;1
2020-08-01;1;1;1
2020-07-31;2;2;2
2020-07-29;1;1;1
2020-07-24;1;1;1
2020-07-21;1;1;2
2020-07-19;2;2;2
2020-07-17;1;1;1
2020-07-15;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-04;1;1;1
2020-06-30;1;1;1
2020-06-23;1;1;1
2020-06-18;1;1;1
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-04;2;2;9
2020-05-31;1;1;1
2020-05-30;2;2;3
2020-05-29;1;1;1
2020-05-12;1;2;7
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-09;2;2;15
2020-05-08;1;1;1
2020-04-21;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-10;1;1;1
2020-04-03;1;1;1
2020-04-01;4;4;4
2020-03-26;1;1;3
2020-03-23;2;2;26
2020-03-20;2;2;2
2020-03-17;1;1;1
2020-03-13;1;1;1
2020-03-11;2;2;2
2020-03-10;1;1;1
2020-03-09;2;2;16
2020-03-07;1;1;1
2020-03-01;1;1;1
2020-02-24;2;2;15
2020-02-21;1;1;1
2020-02-18;1;1;1
2020-02-15;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-10;2;2;17
2020-02-09;1;1;1
2020-02-08;1;1;1
2020-02-05;1;1;1
2020-02-03;1;1;2
2020-02-02;2;2;2
2020-02-01;2;2;2
2020-01-27;2;2;4
2020-01-24;1;2;2
2020-01-21;1;1;11
2020-01-20;3;3;20
2020-01-18;1;1;1
2020-01-15;2;2;2
2020-01-13;1;1;1
2020-01-09;1;1;1
2020-01-07;3;3;4
2020-01-04;2;2;17
2019-12-31;1;1;1
2019-12-28;1;1;1
2019-12-26;3;4;8
2019-12-21;1;1;2
2019-12-18;1;1;1
2019-12-16;2;2;19
2019-12-15;1;1;1
2019-12-13;1;1;1
2019-12-11;1;1;1
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-04;2;2;2
2019-12-01;2;2;17
2019-11-28;1;1;1
2019-11-23;1;1;1
2019-11-22;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-17;2;2;16
2019-11-14;2;2;3
2019-11-13;1;1;1
2019-11-09;2;2;2
2019-11-06;1;1;1
2019-11-03;2;2;17
2019-11-02;1;1;1
2019-10-28;3;4;7
2019-10-26;1;1;1
2019-10-20;2;2;18
2019-10-16;1;1;2
2019-10-13;1;1;1
2019-10-11;2;2;4
2019-10-10;2;2;4
2019-10-07;1;1;1
2019-10-06;6;8;57
2019-10-03;2;2;2
2019-10-02;1;1;1
2019-09-30;1;1;1
2019-09-23;1;1;2
2019-09-22;2;2;16
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-13;2;1;2
2019-09-10;3;3;3
2019-09-08;3;3;18
2019-09-06;1;1;1
2019-08-31;1;1;2
2019-08-30;2;2;8
2019-08-24;2;2;19
2019-08-23;1;2;4
2019-08-22;1;1;1
2019-08-21;2;2;4
2019-08-17;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;2
2019-08-10;3;3;13
2019-08-08;4;7;32
2019-08-06;1;1;2
2019-08-05;2;2;3
2019-08-02;2;2;5
2019-08-01;1;2;5
2019-07-29;1;2;3
2019-07-28;1;1;1
2019-07-27;2;2;17
2019-07-25;1;1;2
2019-07-24;2;2;2
2019-07-22;2;2;2
2019-07-21;2;2;17
2019-07-19;2;4;5
2019-07-17;1;1;2
2019-07-16;1;1;1
2019-07-12;2;2;14
2019-07-11;2;2;4
2019-07-09;1;1;1
2019-07-05;3;3;12
2019-07-04;1;1;1
2019-07-03;2;2;3
2019-07-02;1;1;1
2019-06-29;3;3;3
2019-06-28;2;2;14
2019-06-24;1;1;1
2019-06-21;2;2;20
2019-06-18;1;1;3
2019-06-14;3;3;14
2019-06-11;2;2;2
2019-06-10;1;2;2
2019-06-07;1;1;1
2019-06-06;2;2;9
2019-06-05;1;2;8
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-05-30;2;2;13
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-26;1;1;1
2019-05-23;1;1;1
2019-05-22;2;2;8
2019-05-20;2;2;2
2019-05-15;4;4;15
2019-05-13;2;2;2
2019-05-12;2;2;2
2019-05-10;1;1;1
2019-05-08;3;3;11
2019-05-07;2;2;2
2019-05-06;1;1;1
2019-05-05;1;1;1
2019-05-04;1;1;3
2019-05-02;2;2;2
2019-04-29;2;2;16
2019-04-27;1;1;1
2019-04-25;1;1;1
2019-04-20;2;2;17
2019-04-19;1;1;1
2019-04-18;2;5;5
2019-04-12;2;2;10
2019-04-11;1;1;1
2019-04-04;2;2;11
2019-04-03;1;1;1
2019-04-02;1;1;1
2019-03-28;2;2;2
2019-03-27;3;3;16
2019-03-26;3;3;3
2019-03-25;4;4;4
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;1;1;1
2019-03-20;3;3;21
2019-03-19;1;1;1
2019-03-18;2;2;2
2019-03-17;1;1;1
2019-03-16;2;2;2
2019-03-15;2;2;2
2019-03-14;6;8;21
2019-03-13;6;6;22
2019-03-12;1;1;1
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-06;2;2;17
2019-03-03;1;1;1
2019-03-01;1;1;1
2019-02-26;2;2;14
2019-02-24;1;1;1
2019-02-21;2;2;2
2019-02-19;1;1;2
2019-02-18;2;2;16
2019-02-14;1;1;1
2019-02-10;2;2;13
2019-02-06;2;2;2
2019-02-04;1;1;2
2019-02-01;2;2;17
2019-01-31;1;1;17
2019-01-30;1;1;1
2019-01-28;1;1;1
2019-01-24;2;2;13
2019-01-20;2;2;2
2019-01-18;2;2;2
2019-01-16;3;3;15
2019-01-13;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-08;2;2;15
2019-01-05;1;1;1
2019-01-01;4;4;16
2018-12-29;1;1;1
2018-12-27;1;1;1
2018-12-25;4;4;20
2018-12-19;1;1;1
2018-12-17;3;3;15
2018-12-16;1;1;1
2018-12-14;1;1;2
2018-12-11;2;2;2
2018-12-10;2;2;16
2018-12-09;1;1;1
2018-12-08;2;2;2
2018-12-05;2;3;13
2018-12-03;2;2;17
2018-12-02;1;1;2
2018-12-01;1;1;1
2018-11-30;2;2;2
2018-11-29;2;2;2
2018-11-28;1;1;1
2018-11-27;1;1;2
2018-11-26;2;2;2
2018-11-24;1;1;1
2018-11-20;4;4;4
2018-11-18;3;3;15
2018-11-17;3;3;3
2018-11-16;3;3;3
2018-11-15;2;2;2
2018-11-14;1;1;1
2018-11-12;1;1;1
2018-11-11;2;2;15
2018-11-10;2;2;2
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-11-04;2;2;15
2018-11-03;2;2;2
2018-11-02;2;2;7
2018-11-01;1;1;1
2018-10-29;2;2;2
2018-10-28;4;4;19
2018-10-27;2;2;5
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;2;2;17
2018-10-20;2;2;2
2018-10-19;2;2;3
2018-10-18;1;1;1
2018-10-15;2;2;2
2018-10-14;3;3;3
2018-10-13;2;2;15
2018-10-12;3;3;7
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-07;1;1;1
2018-10-06;1;1;17
2018-10-04;1;1;1
2018-10-02;3;3;3
2018-10-01;2;2;6
2018-09-30;2;2;3
2018-09-29;2;2;17
2018-09-28;2;2;2
2018-09-27;1;1;1
2018-09-25;3;3;16
2018-09-24;2;3;3
2018-09-23;2;2;2
2018-09-22;2;2;15
2018-09-21;3;3;3
2018-09-20;3;3;6
2018-09-19;4;4;4
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-15;3;3;16
2018-09-13;2;2;4
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-10;2;2;2
2018-09-09;1;1;1
2018-09-07;3;3;16
2018-09-06;1;1;1
2018-09-05;2;2;3
2018-09-04;3;3;3
2018-09-03;3;3;3
2018-09-02;1;1;1
2018-08-31;2;2;15
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;2;2;2
2018-08-27;1;1;3
2018-08-25;1;1;1
2018-08-24;3;3;21
2018-08-23;4;6;13
2018-08-22;4;4;6
2018-08-21;2;2;2
2018-08-20;1;1;1
2018-08-18;1;1;1
2018-08-17;3;3;7
2018-08-16;3;3;8
2018-08-15;1;1;1
2018-08-09;5;5;20
2018-08-08;1;1;1
2018-08-06;3;3;3
2018-08-02;2;2;18
2018-07-31;2;2;2
2018-07-30;1;1;5
2018-07-28;1;1;1
2018-07-27;3;3;4
2018-07-26;6;6;22
2018-07-24;1;1;1
2018-07-23;4;4;4
2018-07-21;1;1;2
2018-07-20;1;1;1
2018-07-19;3;3;19
2018-07-18;1;1;1
2018-07-17;4;4;4
2018-07-15;1;1;2
2018-07-14;1;1;12
2018-07-13;2;2;2
2018-07-12;2;2;16
2018-07-11;2;2;4
2018-07-10;1;1;1
2018-07-05;2;2;17
2018-07-04;2;2;2
2018-07-03;4;4;4
2018-07-02;1;1;7
2018-06-30;2;2;2
2018-06-27;3;3;21
2018-06-23;4;4;4
2018-06-22;2;3;4
2018-06-21;2;1;6
2018-06-20;3;3;12
2018-06-18;1;1;1
2018-06-15;2;2;2
2018-06-13;3;3;17
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;2;2;3
2018-06-09;1;1;1
2018-06-08;3;5;16
2018-06-07;2;2;2
2018-06-06;2;2;17
2018-06-03;1;1;1
2018-06-01;1;1;7
2018-05-31;1;1;1
2018-05-30;3;3;16
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-27;2;2;2
2018-05-26;3;3;13
2018-05-25;1;1;1
2018-05-24;1;1;5
2018-05-23;3;3;3
2018-05-22;1;1;19
2018-05-20;1;1;1
2018-05-17;1;1;1
2018-05-13;2;2;20
2018-05-12;1;1;1
2018-05-06;2;2;17
2018-05-04;2;2;2
2018-05-01;3;3;17
2018-04-30;2;2;4
2018-04-29;2;2;20
2018-04-26;1;1;1
2018-04-24;3;2;84
2018-04-23;3;3;25
2018-04-22;2;2;17
2018-04-21;1;1;1
2018-04-18;1;1;1
2018-04-16;1;1;4
2018-04-15;2;2;20
2018-04-12;1;1;1
2018-04-10;1;1;1
2018-04-08;3;3;16
2018-04-05;2;2;2
2018-04-03;1;1;1
2018-04-01;3;3;17
2018-03-29;1;1;1
2018-03-26;1;1;2
2018-03-25;2;2;16
2018-03-23;1;1;1
2018-03-21;2;2;6
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;4;4;21
2018-03-16;1;1;9
2018-03-15;2;2;19
2018-03-14;1;1;47
2018-03-13;2;2;36
2018-03-12;3;6;233
2018-03-11;5;5;203
2018-03-09;4;4;26
2018-03-08;1;1;156
2018-03-07;2;2;61
2018-03-06;3;3;45
2018-03-05;3;3;5
2018-03-04;4;4;22
2018-03-03;1;1;2
2018-03-01;1;1;1
2018-02-28;7;7;37
2018-02-27;1;1;2
2018-02-26;1;2;15
2018-02-25;5;5;23
2018-02-24;3;3;12
2018-02-23;3;3;17
2018-02-21;3;3;3
2018-02-18;4;4;18
2018-02-17;2;2;2
2018-02-13;2;2;64
2018-02-12;2;2;41
2018-02-11;4;4;40
2018-02-10;2;2;5
2018-02-09;2;2;181
2018-02-08;2;2;445
2018-02-07;1;1;59
2018-02-05;3;3;15
2018-02-03;5;5;44
2018-02-01;1;1;1
2018-01-27;5;5;39
2018-01-26;1;1;20
2018-01-25;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;4;4;39
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;2
2018-01-16;1;1;1
2018-01-15;2;2;69
2018-01-13;5;5;66
2018-01-12;2;2;78
2018-01-10;3;2;20
2018-01-09;1;1;1
2018-01-07;1;1;1
2018-01-06;4;4;22
2018-01-04;1;1;8
2018-01-03;2;2;6
2018-01-02;1;1;62
2017-12-31;1;1;1
2017-12-30;5;5;171
2017-12-29;2;2;20
2017-12-28;2;2;69
2017-12-27;3;2;82
2017-12-26;2;2;97
2017-12-25;1;1;3
2017-12-24;1;1;4
2017-12-23;7;7;116
2017-12-22;1;1;109
2017-12-21;3;3;55
2017-12-20;1;1;1
2017-12-19;3;3;178
2017-12-18;1;1;13
2017-12-17;1;1;2
2017-12-16;2;2;178
2017-12-15;4;4;18
2017-12-14;2;2;102
2017-12-13;1;1;10
2017-12-12;2;2;2
2017-12-10;2;2;16
2017-12-09;1;1;1
2017-12-08;5;6;48
2017-12-07;2;2;76
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-01;4;4;37
2017-11-30;2;2;2
2017-11-28;1;1;1
2017-11-25;2;2;4
2017-11-24;4;4;36
2017-11-22;1;1;1
2017-11-21;2;2;2
2017-11-19;1;1;1
2017-11-17;4;6;53
2017-11-16;2;2;5
2017-11-15;3;3;3
2017-11-14;1;1;1
2017-11-10;5;5;43
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-04;1;1;1
2017-11-03;4;4;42
2017-11-02;3;3;3
2017-11-01;1;1;1
2017-10-31;4;4;15
2017-10-30;1;1;1
2017-10-28;1;1;1
2017-10-27;7;7;43
2017-10-24;2;2;4
2017-10-23;1;1;1
2017-10-20;3;4;38
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-15;1;1;1
2017-10-14;5;5;47
2017-10-13;2;2;2
2017-10-12;2;2;3
2017-10-11;1;1;2
2017-10-10;3;3;3
2017-10-07;2;2;2
2017-10-06;4;4;45
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;4;4;49
2017-09-28;1;1;1
2017-09-26;1;1;1
2017-09-22;3;5;54
2017-09-21;1;2;6
2017-09-20;1;1;1
2017-09-15;5;7;52
2017-09-14;1;1;4
2017-09-12;1;1;1
2017-09-09;1;1;1
2017-09-07;3;3;26
2017-09-06;1;1;1
2017-09-03;2;2;2
2017-08-31;4;4;50
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-25;1;1;1
2017-08-24;5;5;44
2017-08-23;2;2;4
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;1;1;14
2017-08-19;1;1;1
2017-08-17;5;5;54
2017-08-16;1;1;1
2017-08-11;1;1;2
2017-08-10;4;4;52
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;5;5;5
2017-08-04;2;2;3
2017-08-03;4;4;49
2017-08-02;1;1;1
2017-08-01;1;1;2
2017-07-27;4;4;53
2017-07-25;2;2;2
2017-07-23;2;2;3
2017-07-21;1;1;1
2017-07-20;3;4;55
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-13;6;6;59
2017-07-12;1;1;1
2017-07-10;1;1;1
2017-07-06;5;5;57
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;4;4;55
2017-06-28;1;1;2
2017-06-27;1;1;2
2017-06-25;1;1;1
2017-06-23;3;3;3
2017-06-22;7;7;59
2017-06-21;3;3;3
2017-06-19;2;2;2
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-15;6;6;56
2017-06-13;2;2;2
2017-06-08;4;4;58
2017-06-07;4;4;5
2017-06-06;3;3;4
2017-06-05;4;4;9
2017-06-04;5;4;6
2017-06-03;2;2;2
2017-06-02;4;4;56
2017-06-01;4;4;4
2017-05-31;5;7;15
2017-05-30;4;4;12
2017-05-29;7;7;12
