﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2024-02-22;1;1;1
2024-02-13;2;2;2
2024-02-02;4;4;4
2024-02-01;6;6;6
2024-01-29;1;1;1
2024-01-26;2;2;2
2023-02-11;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-01-06;1;1;1
2022-01-03;10;10;11
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-16;4;4;4
2021-12-15;3;3;4
2021-12-03;2;2;2
2021-11-30;1;1;1
2021-07-21;6;6;8
2020-06-29;1;1;1
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-21;1;1;1
2020-05-29;1;1;1
2020-05-25;1;1;1
2020-04-08;1;1;1
2020-02-05;1;1;1
2020-01-23;1;1;1
2020-01-20;1;1;2
2019-09-20;1;1;1
2019-09-15;1;1;1
2019-09-14;2;2;2
2019-08-20;1;1;1
2019-08-16;1;1;1
2019-07-22;2;2;2
2019-07-12;1;1;1
2019-06-03;1;1;1
2019-05-26;3;3;3
2019-04-11;1;1;1
2019-03-28;1;1;1
2019-03-26;1;1;1
2019-03-25;2;2;2
2019-03-15;1;1;1
2019-03-14;1;1;1
2019-03-12;1;1;1
2019-02-14;1;1;1
2019-01-20;1;1;1
2019-01-08;1;1;1
2018-12-19;1;1;1
2018-12-09;1;1;1
2018-12-02;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;2
2018-11-10;1;1;1
2018-11-09;2;2;2
2018-11-08;1;1;1
2018-11-06;1;1;1
2018-10-02;1;1;1
2018-09-25;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-18;1;1;1
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-21;1;1;3
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-07-04;1;1;1
2018-06-15;1;1;1
2018-05-27;8;8;11
2018-05-26;16;14;48
2018-05-25;22;22;32
2018-05-24;36;36;82
2018-05-23;20;20;29
2018-05-22;13;13;30
2018-05-21;12;12;43
2018-05-20;9;9;9
2018-05-19;6;5;11
2018-05-18;16;15;58
2018-05-17;9;8;23
2018-05-16;9;9;26
2018-05-15;6;6;10
2018-05-14;14;14;17
2018-05-13;6;6;7
2018-05-12;9;9;13
2018-05-11;8;8;8
2018-05-10;7;7;7
2018-05-09;7;7;8
2018-05-08;6;6;7
2018-05-07;9;9;11
2018-05-06;8;8;43
2018-05-05;9;9;9
2018-05-04;7;7;8
2018-05-03;10;10;46
2018-05-02;9;9;40
2018-05-01;11;11;42
2018-04-30;11;11;41
2018-04-29;6;6;39
2018-04-28;10;10;66
2018-04-27;16;16;49
2018-04-26;18;18;28
2018-04-25;9;9;12
2018-04-24;3;3;3
2018-04-23;6;5;8
2018-04-22;9;9;13
2018-04-21;12;12;12
2018-04-20;13;13;14
2018-04-19;9;9;13
2018-04-18;8;8;9
2018-04-17;9;9;11
2018-04-16;12;12;13
2018-04-15;11;11;15
2018-04-14;2;2;2
2018-04-13;9;9;13
2018-04-12;7;7;10
2018-04-11;7;7;8
2018-04-10;9;9;11
2018-04-09;10;10;25
2018-04-08;6;6;7
2018-04-07;5;5;7
2018-04-06;8;10;13
2018-04-05;7;7;17
2018-04-04;10;10;16
2018-04-03;3;3;5
2018-04-02;12;12;13
2018-04-01;1;1;1
2018-03-31;2;2;2
2018-03-30;12;12;22
2018-03-29;10;10;32
2018-03-28;10;10;33
2018-03-27;4;4;6
2018-03-26;12;12;16
2018-03-25;8;8;19
2018-03-24;8;8;13
2018-03-23;11;11;12
2018-03-22;10;9;12
2018-03-21;13;12;15
2018-03-20;10;10;13
2018-03-19;7;7;9
2018-03-18;12;12;18
2018-03-17;14;14;26
2018-03-16;13;13;23
2018-03-15;17;17;19
2018-03-14;12;12;13
2018-03-13;15;13;18
2018-03-12;7;7;8
2018-03-11;5;5;5
2018-03-10;4;4;4
2018-03-09;6;6;6
2018-03-08;7;7;8
2018-03-07;5;5;5
2018-03-06;5;5;5
2018-03-05;14;12;23
2018-03-04;13;13;17
2018-03-03;3;3;3
2018-03-02;12;12;17
2018-03-01;7;7;7
2018-02-28;8;8;8
2018-02-27;8;8;13
2018-02-26;3;2;6
2018-02-25;5;5;6
2018-02-24;4;4;4
2018-02-23;2;2;2
2018-02-22;4;4;4
2018-02-21;7;7;13
2018-02-20;9;9;18
2018-02-19;7;7;8
2018-02-18;6;6;6
2018-02-17;17;17;19
2018-02-16;12;12;12
2018-02-15;15;15;16
2018-02-14;24;24;25
2018-02-13;22;22;27
2018-02-12;11;11;31
2018-02-11;12;11;14
2018-02-10;11;11;11
2018-02-09;9;9;10
2018-02-08;7;7;7
2018-02-07;7;7;7
2018-02-06;8;8;9
2018-02-05;5;5;9
2018-02-04;9;9;11
2018-02-03;8;8;10
2018-02-02;6;6;6
2018-02-01;10;10;11
2018-01-31;7;7;14
2018-01-30;7;7;11
2018-01-29;9;9;12
2018-01-28;6;6;6
2018-01-27;4;4;4
2018-01-26;4;4;6
2018-01-25;12;12;13
2018-01-24;7;7;10
2018-01-23;8;8;18
2018-01-22;8;8;15
2018-01-21;5;6;6
2018-01-20;9;9;10
2018-01-19;13;13;13
2018-01-18;7;7;21
2018-01-17;11;11;18
2018-01-16;10;10;14
2018-01-15;7;7;9
2018-01-14;12;12;17
2018-01-13;13;13;16
2018-01-12;5;5;11
2018-01-11;14;14;31
2018-01-10;11;11;16
2018-01-09;13;13;16
2018-01-08;7;7;8
2018-01-07;7;7;7
2018-01-06;5;5;5
2018-01-05;2;2;2
2018-01-04;3;3;6
2018-01-03;9;9;12
2018-01-02;10;10;10
2018-01-01;3;3;7
2017-12-31;8;8;8
2017-12-30;6;6;8
2017-12-29;8;8;18
2017-12-28;12;12;14
2017-12-27;5;5;5
2017-12-26;4;4;4
2017-12-25;12;12;15
2017-12-24;6;6;6
2017-12-23;5;5;5
2017-12-22;12;12;16
2017-12-21;5;5;5
2017-12-20;13;13;16
2017-12-19;17;17;18
2017-12-18;22;22;22
2017-12-17;10;10;13
2017-12-16;11;11;11
2017-12-15;12;12;17
2017-12-14;10;10;11
2017-12-13;20;20;26
2017-12-12;16;16;20
2017-12-11;9;9;10
2017-12-10;6;6;7
2017-12-09;5;5;6
2017-12-08;11;11;11
2017-12-07;14;14;17
2017-12-06;16;16;22
2017-12-05;16;16;17
2017-12-04;14;14;17
2017-12-03;11;11;11
2017-12-02;9;9;29
2017-12-01;6;6;8
2017-11-30;9;9;10
2017-11-29;10;10;10
2017-11-28;11;11;12
2017-11-27;18;18;20
2017-11-26;6;6;8
2017-11-25;11;11;11
2017-11-24;13;13;17
2017-11-23;21;21;56
2017-11-22;9;9;9
2017-11-21;13;13;17
2017-11-20;11;11;16
2017-11-19;12;12;13
2017-11-18;13;13;14
2017-11-17;11;11;12
2017-11-16;18;18;33
2017-11-15;21;21;23
2017-11-14;11;11;11
2017-11-13;12;12;13
2017-11-12;5;5;5
2017-11-11;4;4;18
2017-11-10;11;11;11
2017-11-09;5;5;6
2017-11-08;9;9;15
2017-11-07;12;12;28
2017-11-06;11;11;25
2017-11-05;9;9;12
2017-11-04;13;13;14
2017-11-03;7;7;22
2017-11-02;16;16;22
2017-11-01;16;16;19
2017-10-31;16;16;16
2017-10-30;11;11;21
2017-10-29;12;12;12
2017-10-28;10;10;10
2017-10-27;7;7;12
2017-10-26;10;10;23
2017-10-25;7;7;8
2017-10-24;9;9;9
2017-10-23;2;2;2
2017-10-22;4;4;4
2017-10-21;8;8;8
2017-10-20;14;14;15
2017-10-19;9;9;9
2017-10-18;10;10;14
2017-10-17;8;8;9
2017-10-16;12;12;13
2017-10-15;8;8;8
2017-10-14;8;8;8
2017-10-13;4;4;4
2017-10-12;10;10;14
2017-10-11;9;9;9
2017-10-10;8;8;25
2017-10-09;5;4;33
2017-10-08;7;7;23
2017-10-07;8;8;9
2017-10-06;7;7;7
2017-10-05;12;12;12
2017-10-04;7;7;7
2017-10-03;13;13;13
2017-10-02;9;9;10
2017-10-01;6;6;8
2017-09-30;9;9;12
2017-09-29;5;5;6
2017-09-28;5;5;6
2017-09-27;7;7;7
2017-09-26;1;1;1
2017-09-25;6;6;14
2017-09-24;5;5;16
2017-09-23;4;4;9
2017-09-22;1;1;1
2017-09-21;5;5;39
2017-09-20;3;3;3
2017-09-19;1;1;4
2017-09-18;5;5;5
2017-09-17;8;8;8
2017-09-16;5;5;5
2017-09-15;4;4;4
2017-09-14;6;6;6
2017-09-13;12;12;13
2017-09-12;8;8;11
2017-09-11;10;10;13
2017-09-10;15;15;17
2017-09-09;6;7;8
2017-09-08;5;5;5
2017-09-07;5;5;5
2017-09-06;12;12;12
2017-09-05;13;13;13
2017-09-04;17;17;19
2017-09-03;18;18;18
2017-09-02;8;8;8
2017-09-01;13;13;16
2017-08-31;6;6;7
2017-08-30;8;8;9
2017-08-29;6;6;10
2017-08-28;8;8;8
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-25;6;6;6
2017-08-24;4;4;4
2017-08-23;4;4;4
2017-08-22;2;2;2
2017-08-21;4;4;5
2017-08-20;2;1;2
2017-08-19;5;5;5
2017-08-18;3;3;9
2017-08-17;6;6;6
2017-08-16;5;5;5
2017-08-15;5;5;5
2017-08-14;13;13;13
2017-08-13;14;14;16
2017-08-12;9;9;9
2017-08-11;10;10;10
2017-08-10;10;10;11
2017-08-09;6;6;6
2017-08-08;3;3;4
2017-08-07;7;7;7
2017-08-06;8;8;8
2017-08-05;11;11;12
2017-08-04;3;3;3
2017-08-03;11;11;13
2017-08-02;7;7;7
2017-08-01;9;9;11
2017-07-31;6;6;6
2017-07-30;9;9;9
2017-07-29;5;5;6
2017-07-28;6;6;6
2017-07-27;5;5;5
2017-07-26;14;13;16
2017-07-25;6;6;6
2017-07-24;7;7;7
2017-07-23;5;5;7
2017-07-22;4;4;4
2017-07-21;5;5;5
2017-07-20;8;8;11
2017-07-19;9;9;11
2017-07-18;15;15;21
2017-07-17;7;7;7
2017-07-16;13;13;13
2017-07-15;9;9;9
2017-07-14;14;14;14
2017-07-13;16;16;22
2017-07-12;13;13;13
2017-07-11;14;14;16
2017-07-10;6;6;8
2017-07-09;4;4;4
2017-07-08;8;8;10
2017-07-07;8;8;8
2017-07-06;8;8;9
2017-07-05;11;11;11
2017-07-04;13;13;14
2017-07-03;16;16;17
2017-07-02;10;10;10
2017-07-01;9;9;9
2017-06-30;8;8;9
2017-06-29;10;10;11
2017-06-28;8;8;8
2017-06-27;5;5;5
2017-06-26;9;9;9
2017-06-25;5;5;5
2017-06-24;7;7;8
2017-06-23;5;5;5
2017-06-22;7;7;8
2017-06-21;8;8;9
2017-06-20;6;6;7
2017-06-19;10;10;10
2017-06-18;9;8;9
2017-06-17;6;6;6
2017-06-16;15;15;15
2017-06-15;6;6;6
2017-06-14;13;12;18
2017-06-13;11;11;11
2017-06-12;12;12;13
2017-06-11;14;14;16
2017-06-10;4;4;5
2017-06-09;11;11;11
2017-06-08;8;8;9
2017-06-07;4;4;4
2017-06-06;6;6;6
2017-06-05;10;10;10
2017-06-04;10;10;11
2017-06-03;1;1;1
2017-06-02;9;9;13
2017-06-01;8;8;8
2017-05-31;5;5;5
2017-05-30;16;16;20
2017-05-29;6;6;7
2017-05-28;9;9;10
2017-05-27;6;6;9
2017-05-26;6;6;8
2017-05-25;4;4;5
2017-05-24;5;5;5
2017-05-23;5;5;5
2017-05-22;4;4;5
2017-05-21;5;5;8
2017-05-19;10;10;18
2017-05-18;11;11;13
2017-05-17;17;17;17
2017-05-16;12;12;14
2017-05-15;8;8;11
2017-05-14;10;10;11
2017-05-13;12;11;13
2017-05-12;8;8;9
2017-05-11;6;6;6
2017-05-10;7;7;8
2017-05-09;5;5;5
2017-05-08;4;4;8
2017-05-07;1;1;1
2017-05-06;1;1;2
2017-05-05;3;3;4
2017-05-04;8;8;13
2017-05-03;6;6;7
2017-05-02;9;9;10
2017-05-01;6;6;9
2017-04-30;5;5;6
2017-04-29;5;5;6
2017-04-28;4;4;4
2017-04-27;10;10;46
2017-04-26;6;6;8
2017-04-25;6;6;6
2017-04-24;7;7;9
2017-04-23;5;5;5
2017-04-22;9;9;17
2017-04-21;10;10;13
2017-04-20;9;9;9
2017-04-19;14;14;14
2017-04-18;7;7;7
2017-04-17;7;7;7
2017-04-16;8;8;9
2017-04-15;11;11;16
2017-04-14;13;13;14
2017-04-13;10;10;12
2017-04-12;9;9;10
2017-04-11;12;12;18
2017-04-10;4;4;4
2017-04-09;7;7;11
2017-04-08;12;12;15
2017-04-07;16;16;19
2017-04-06;10;10;10
2017-04-05;13;13;14
2017-04-04;14;14;15
2017-04-03;6;6;6
2017-04-02;2;2;4
2017-04-01;11;11;11
2017-03-31;6;6;8
2017-03-30;6;6;7
2017-03-29;7;7;8
2017-03-28;6;6;29
2017-03-27;7;7;7
2017-03-26;5;5;19
2017-03-25;8;8;8
2017-03-24;8;8;8
2017-03-23;7;7;7
2017-03-22;5;5;10
2017-03-21;4;4;4
2017-03-20;8;8;9
2017-03-19;5;5;5
2017-03-18;16;16;16
2017-03-17;10;10;12
2017-03-16;12;13;13
2017-03-15;6;6;8
2017-03-14;9;9;9
2017-03-13;9;9;11
2017-03-12;8;8;8
2017-03-11;15;15;16
2017-03-10;2;2;4
2017-03-09;5;5;6
2017-03-08;6;6;6
2017-03-07;10;10;13
2017-03-06;9;9;9
2017-03-05;8;8;9
2017-03-04;11;11;13
2017-03-03;7;7;8
2017-03-02;12;12;16
2017-03-01;3;3;4
2017-02-28;21;21;23
2017-02-27;13;13;26
2017-02-26;4;4;4
2017-02-25;5;5;5
2017-02-24;10;10;11
2017-02-23;6;6;7
2017-02-22;6;6;6
2017-02-21;12;11;17
2017-02-20;5;5;5
2017-02-19;9;9;14
2017-02-18;6;6;11
2017-02-17;18;18;19
2017-02-16;12;12;22
2017-02-15;11;11;12
2017-02-14;9;10;15
2017-02-13;7;7;9
2017-02-12;10;10;24
2017-02-11;14;14;15
2017-02-10;19;19;32
2017-02-09;11;11;11
2017-02-08;16;16;21
2017-02-07;17;17;20
2017-02-06;8;8;10
2017-02-05;12;12;13
2017-02-04;12;12;13
2017-02-03;6;6;6
2017-02-02;8;8;8
2017-02-01;8;8;10
2017-01-31;13;13;14
2017-01-30;11;11;13
2017-01-29;5;5;32
2017-01-28;1;1;2
2017-01-27;5;5;8
2017-01-26;12;13;14
2017-01-25;9;9;11
2017-01-24;2;3;8
2017-01-23;1;1;3
2017-01-22;4;4;6
2017-01-21;4;4;4
2017-01-20;7;7;8
2017-01-19;12;12;15
2017-01-18;8;8;8
2017-01-17;15;15;17
2017-01-16;10;10;11
2017-01-14;6;6;10
2017-01-13;10;10;10
2017-01-12;7;7;7
2017-01-11;5;5;6
2017-01-10;6;6;6
2017-01-09;10;10;10
2017-01-08;7;7;7
2017-01-07;15;15;16
2017-01-06;5;5;5
2017-01-05;14;15;19
2017-01-04;15;15;16
2017-01-03;14;14;14
2017-01-02;12;12;13
2017-01-01;8;8;8
2016-12-31;7;7;8
2016-12-30;4;4;4
2016-12-29;5;5;5
2016-12-28;8;8;8
2016-12-27;12;12;16
2016-12-26;11;11;12
2016-12-25;6;6;6
2016-12-24;7;7;8
2016-12-23;8;8;8
2016-12-22;8;8;9
2016-12-21;6;6;6
2016-12-20;17;17;18
2016-12-19;6;6;6
2016-12-18;4;4;4
2016-12-17;7;7;8
2016-12-16;8;8;8
2016-12-15;8;8;10
2016-12-14;8;8;9
2016-12-13;7;7;7
2016-12-12;8;8;11
2016-12-11;18;18;18
2016-12-10;8;8;12
2016-12-09;9;9;11
2016-12-08;6;6;6
2016-12-07;8;8;9
2016-12-06;3;3;4
2016-12-05;8;8;10
2016-12-04;2;2;2
2016-12-03;5;5;5
2016-12-02;2;2;2
2016-12-01;3;3;3
2016-11-30;5;5;5
2016-11-29;22;22;23
2016-11-28;8;8;8
2016-11-27;2;2;2
2016-11-26;5;5;10
2016-11-25;3;3;3
2016-11-24;2;2;2
2016-11-23;4;4;4
2016-11-22;6;6;9
2016-11-21;5;5;5
2016-11-20;6;6;9
2016-11-19;5;5;11
2016-11-18;9;9;10
2016-11-17;4;4;6
2016-11-16;8;8;8
2016-11-15;11;11;11
2016-11-14;7;7;7
2016-11-13;5;5;5
2016-11-12;6;6;7
2016-11-11;5;5;5
2016-11-10;8;8;8
2016-11-09;11;11;12
2016-11-08;6;6;6
2016-11-07;6;6;7
2016-11-06;8;8;13
2016-11-05;7;7;8
2016-11-04;7;7;7
2016-11-03;8;8;12
2016-11-02;6;6;7
2016-11-01;8;8;12
2016-10-31;5;5;5
2016-10-30;6;6;9
2016-10-29;7;7;8
2016-10-28;6;6;6
2016-10-27;7;7;7
2016-10-26;4;4;4
2016-10-25;4;4;5
2016-10-24;8;8;14
2016-10-23;3;3;5
2016-10-22;2;2;2
2016-10-21;4;4;8
2016-10-20;5;5;9
2016-10-19;5;5;6
2016-10-18;13;13;14
2016-10-17;7;7;8
2016-10-16;8;8;9
2016-10-15;5;5;5
2016-10-14;6;6;7
2016-10-13;7;7;7
2016-10-12;10;9;13
2016-10-11;7;7;9
2016-10-10;14;14;16
2016-10-09;9;9;9
2016-10-08;19;19;20
2016-10-07;12;12;14
2016-10-06;11;11;12
2016-10-05;15;15;16
2016-10-04;12;12;17
2016-10-03;12;12;12
2016-10-02;10;10;11
2016-10-01;15;15;16
2016-09-30;13;13;14
2016-09-29;9;9;11
2016-09-28;10;10;11
2016-09-27;13;13;15
2016-09-26;14;14;16
2016-09-25;8;8;9
2016-09-24;11;11;14
2016-09-23;15;15;24
2016-09-22;11;11;17
2016-09-21;9;9;11
2016-09-20;16;16;16
2016-09-19;7;7;36
2016-09-18;15;15;26
2016-09-17;9;9;54
2016-09-16;10;10;42
2016-09-15;7;7;37
2016-09-14;9;9;10
2016-09-13;6;6;7
2016-09-12;4;4;6
2016-09-11;5;5;6
2016-09-10;14;14;14
2016-09-09;5;5;6
2016-09-08;14;14;16
2016-09-07;15;15;19
2016-09-06;10;10;12
2016-09-05;8;8;9
2016-09-04;11;11;12
2016-09-03;12;12;12
2016-09-02;18;18;24
2016-09-01;10;10;11
2016-08-31;7;8;20
2016-08-30;10;10;13
2016-08-29;6;7;8
2016-08-28;8;8;9
2016-08-27;9;9;9
2016-08-26;10;10;13
2016-08-25;9;9;12
2016-08-24;10;10;11
2016-08-23;8;8;10
2016-08-22;12;12;13
2016-08-21;2;2;2
2016-08-20;14;14;15
2016-08-19;10;10;11
2016-08-18;9;9;12
2016-08-17;10;10;11
2016-08-16;7;7;9
2016-08-15;9;10;14
2016-08-14;4;4;4
2016-08-13;12;12;23
2016-08-12;15;15;17
2016-08-11;7;7;9
2016-08-10;8;8;20
2016-08-09;11;10;14
2016-08-08;7;7;7
2016-08-07;14;14;24
2016-08-06;8;8;8
2016-08-05;8;8;9
2016-08-04;14;14;22
2016-08-03;9;9;20
2016-08-02;10;10;10
2016-08-01;9;9;10
2016-07-31;2;2;6
2016-07-30;6;6;8
2016-07-29;4;4;5
2016-07-28;5;5;6
2016-07-27;2;2;2
2016-07-26;11;11;15
2016-07-25;3;3;3
2016-07-24;5;5;7
2016-07-23;9;9;11
2016-07-22;4;4;4
2016-07-21;13;13;15
2016-07-20;21;21;23
2016-07-19;9;9;10
2016-07-18;6;6;7
2016-07-17;11;11;15
2016-07-16;13;13;16
2016-07-15;16;16;24
2016-07-14;16;16;22
2016-07-13;8;8;9
2016-07-12;6;6;6
2016-07-11;6;6;10
2016-07-10;6;6;120
2016-07-09;25;25;28
2016-07-08;11;11;16
2016-07-07;11;11;16
2016-07-06;15;15;18
2016-07-05;11;13;15
2016-07-04;13;13;16
2016-07-03;13;13;20
2016-07-02;6;6;7
2016-07-01;12;12;18
2016-06-30;9;9;9
2016-06-29;14;14;15
2016-06-28;8;8;10
2016-06-27;9;9;10
2016-06-26;5;5;6
2016-06-25;9;9;10
2016-06-24;12;12;14
2016-06-23;6;6;6
2016-06-22;15;15;15
2016-06-21;11;11;13
2016-06-20;9;9;9
2016-06-19;11;11;12
2016-06-18;8;8;9
2016-06-17;7;7;8
2016-06-16;15;15;19
2016-06-15;10;10;16
2016-06-14;6;6;7
2016-06-13;7;7;11
2016-06-12;5;5;7
2016-06-11;5;5;6
2016-06-10;6;6;16
2016-06-09;13;13;15
2016-06-08;8;8;11
2016-06-07;7;7;13
2016-06-06;11;11;18
2016-06-05;15;13;16
2016-06-04;7;7;9
2016-06-03;5;5;5
2016-06-02;14;14;19
2016-06-01;6;6;7
2016-05-31;6;6;8
2016-05-30;14;14;20
2016-05-29;20;20;25
2016-05-28;13;13;14
2016-05-27;18;18;31
2016-05-26;8;8;9
2016-05-25;12;12;12
2016-05-24;15;15;15
2016-05-23;20;20;21
2016-05-22;12;12;13
2016-05-21;14;14;15
2016-05-20;8;8;9
2016-05-19;8;8;8
2016-05-18;16;16;18
2016-05-17;13;12;16
2016-05-16;16;18;38
2016-05-15;11;11;12
2016-05-14;8;8;16
2016-05-13;4;5;5
2016-05-12;7;7;9
2016-05-11;8;8;11
2016-05-10;21;21;29
2016-05-09;7;7;8
2016-05-08;14;14;15
2016-05-07;11;11;11
2016-05-06;12;12;12
2016-05-05;19;19;21
2016-05-04;19;19;30
2016-05-03;6;6;11
2016-05-02;11;11;13
2016-05-01;7;7;7
2016-04-30;11;11;11
2016-04-29;7;7;10
2016-04-28;14;14;14
2016-04-27;20;20;22
2016-04-26;15;15;23
2016-04-25;12;12;15
2016-04-24;13;13;15
2016-04-23;4;4;5
2016-04-22;8;8;9
2016-04-21;12;12;22
2016-04-20;13;13;23
2016-04-19;16;16;28
2016-04-18;12;12;38
2016-04-17;19;19;32
2016-04-16;19;19;22
2016-04-15;9;9;10
2016-04-14;24;24;49
2016-04-13;10;10;17
2016-04-12;7;7;10
2016-04-11;10;10;12
2016-04-10;6;6;6
2016-04-09;5;5;6
2016-04-08;13;13;15
2016-04-07;17;17;29
2016-04-06;8;8;10
2016-04-05;11;11;12
2016-04-04;7;7;12
2016-04-03;10;10;13
2016-04-02;6;6;7
2016-04-01;20;20;25
2016-03-31;17;17;20
2016-03-30;10;10;21
2016-03-29;19;19;45
2016-03-28;20;20;31
2016-03-27;17;17;20
2016-03-26;13;14;24
2016-03-25;20;20;39
2016-03-24;9;9;14
2016-03-23;14;14;29
2016-03-22;5;5;5
2016-03-21;12;12;15
2016-03-20;10;10;12
2016-03-19;7;7;11
2016-03-18;15;15;22
2016-03-17;7;7;7
2016-03-16;7;8;9
2016-03-15;13;13;17
2016-03-14;21;21;21
2016-03-13;13;13;16
2016-03-12;11;11;18
2016-03-11;10;10;11
2016-03-10;11;11;11
2016-03-09;4;4;6
2016-03-08;8;8;9
2016-03-07;13;13;16
2016-03-06;13;13;14
2016-03-05;17;17;19
2016-03-04;10;13;33
2016-03-03;17;17;17
2016-03-02;9;9;33
2016-03-01;12;12;14
2016-02-29;10;10;17
2016-02-28;8;8;12
2016-02-27;18;18;22
2016-02-26;11;11;12
2016-02-25;14;16;19
2016-02-24;15;15;19
2016-02-23;17;17;21
2016-02-22;11;11;17
2016-02-21;12;12;13
2016-02-20;15;15;17
2016-02-19;9;9;24
2016-02-18;3;3;3
2016-02-17;16;16;28
2016-02-16;13;13;14
2016-02-15;6;6;7
2016-02-14;4;4;4
2016-02-13;8;8;8
2016-02-12;13;13;15
2016-02-11;6;6;6
2016-02-10;9;9;10
2016-02-09;10;10;14
2016-02-08;17;17;37
2016-02-07;14;14;17
2016-02-06;20;20;38
2016-02-05;10;10;20
2016-02-04;11;11;14
2016-02-03;9;9;10
2016-02-02;15;15;21
2016-02-01;13;13;14
2016-01-31;7;7;7
2016-01-30;8;8;12
2016-01-29;11;11;19
2016-01-28;6;6;8
2016-01-27;9;9;12
2016-01-26;18;21;32
2016-01-25;9;9;28
2016-01-24;7;7;8
2016-01-23;13;13;27
2016-01-22;6;6;13
2016-01-21;17;17;18
2016-01-20;15;15;19
2016-01-19;15;15;15
2016-01-18;8;8;9
2016-01-17;8;8;9
2016-01-16;10;10;12
2016-01-15;11;11;17
2016-01-14;18;18;23
2016-01-13;20;20;32
2016-01-12;22;22;37
2016-01-11;14;14;19
2016-01-10;11;11;23
2016-01-09;3;3;3
2016-01-08;8;8;9
2016-01-07;4;4;5
2016-01-06;9;9;9
2016-01-05;9;9;13
2016-01-04;7;7;10
2016-01-03;12;12;19
2016-01-02;6;6;7
2016-01-01;5;5;7
2015-12-31;3;3;3
2015-12-30;7;7;7
2015-12-29;7;7;12
2015-12-28;16;16;22
2015-12-27;5;5;23
2015-12-26;7;7;7
2015-12-25;1;1;1
2015-12-24;9;9;13
2015-12-23;9;9;24
2015-12-22;13;13;14
2015-12-21;13;13;13
2015-12-20;7;7;7
2015-12-19;9;9;10
2015-12-18;4;4;5
2015-12-17;8;8;8
2015-12-16;16;15;22
2015-12-15;15;15;18
2015-12-14;8;8;9
2015-12-13;8;8;21
2015-12-12;2;2;4
2015-12-11;7;7;7
2015-12-10;4;4;4
2015-12-09;6;6;6
2015-12-08;5;5;9
2015-12-07;9;9;13
2015-12-06;8;8;13
2015-12-05;7;7;12
2015-12-04;16;16;20
2015-12-03;8;8;8
2015-12-02;5;5;5
2015-12-01;12;14;19
2015-11-30;8;8;8
2015-11-29;7;7;10
2015-11-28;5;5;6
2015-11-27;9;9;17
2015-11-26;13;13;16
2015-11-25;14;14;29
2015-11-24;10;10;14
2015-11-23;12;12;15
2015-11-22;10;10;10
2015-11-21;11;11;12
2015-11-20;13;13;16
2015-11-19;10;10;20
2015-11-18;8;8;12
2015-11-17;15;15;25
2015-11-16;12;12;17
2015-11-15;8;8;10
2015-11-14;11;11;12
2015-11-13;5;5;6
2015-11-12;9;9;12
2015-11-11;9;9;21
2015-11-10;14;14;29
2015-11-09;14;14;23
2015-11-08;2;2;3
2015-11-07;9;9;13
2015-11-06;11;11;16
2015-11-05;18;19;26
2015-11-04;13;13;18
2015-11-03;16;16;31
2015-11-02;14;14;31
2015-11-01;12;12;31
2015-10-31;9;9;15
2015-10-30;4;4;6
2015-10-29;12;12;29
2015-10-28;13;13;22
2015-10-27;6;6;8
2015-10-26;8;8;15
2015-10-25;6;6;12
2015-10-24;6;6;7
2015-10-23;11;11;16
2015-10-22;13;13;25
2015-10-21;15;15;18
2015-10-20;8;8;10
2015-10-19;8;8;35
2015-10-18;1;1;1
2015-10-17;5;5;18
2015-10-16;15;15;26
2015-10-15;9;9;17
2015-10-14;19;19;25
2015-10-13;9;9;14
2015-10-12;12;12;16
2015-10-11;9;9;15
2015-10-10;4;4;6
2015-10-09;7;7;15
2015-10-08;5;5;6
2015-10-07;10;10;21
2015-10-06;11;11;17
2015-10-05;9;9;23
2015-10-04;7;7;9
2015-10-03;3;3;5
2015-10-02;10;10;10
2015-10-01;3;3;9
2015-09-30;8;8;9
2015-09-29;10;7;94
2015-09-28;3;3;3
2015-09-27;3;3;5
2015-09-26;2;2;2
2015-09-25;7;6;15
2015-09-24;8;8;9
2015-09-23;1;1;1
2015-09-22;10;10;13
2015-09-21;8;8;8
2015-09-20;1;1;1
2015-09-19;4;4;5
2015-09-18;4;4;7
2015-09-17;4;4;8
2015-09-16;6;6;9
2015-09-15;10;10;12
2015-09-14;124;123;128
2015-09-13;119;119;138
2015-09-12;104;104;123
2015-09-11;98;98;111
2015-09-10;91;91;102
2015-09-09;95;95;106
2015-09-08;94;94;107
2015-09-07;77;77;84
2015-09-06;80;80;87
2015-09-05;80;80;88
2015-09-04;73;73;83
2015-09-03;65;65;72
2015-09-02;64;64;76
2015-09-01;65;66;77
2015-08-31;54;54;56
2015-08-30;53;53;55
2015-08-29;2;2;4
2015-08-28;120;120;124
2015-08-27;93;93;110
2015-08-26;67;67;73
2015-08-25;67;67;74
