﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2021-07-08;3;3;3
2021-03-09;1;1;1
2020-09-24;1;1;1
2020-06-12;1;1;1
2019-10-04;1;1;2
2019-07-07;1;1;1
2019-06-22;1;1;1
2019-06-07;1;1;1
2019-06-02;2;2;2
2019-05-28;1;1;1
2019-04-26;1;1;1
2019-02-10;1;1;1
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-24;1;1;1
2019-01-18;1;1;1
2019-01-15;1;1;1
2019-01-09;1;1;2
2019-01-08;1;1;1
2019-01-05;1;1;1
2019-01-04;1;1;1
2018-12-27;1;1;1
2018-12-24;2;2;2
2018-12-18;1;1;1
2018-12-15;1;1;1
2018-12-14;3;3;3
2018-12-13;2;2;2
2018-12-10;2;2;3
2018-12-09;1;1;1
2018-12-06;2;2;2
2018-12-05;2;2;2
2018-12-01;2;2;3
2018-11-23;1;1;1
2018-11-21;1;1;2
2018-11-15;1;1;1
2018-11-14;2;2;2
2018-11-08;1;1;1
2018-11-06;2;2;2
2018-11-05;1;1;1
2018-11-03;2;2;3
2018-10-29;1;1;3
2018-10-23;1;1;2
2018-10-17;2;2;3
2018-10-16;2;2;3
2018-10-09;1;1;1
2018-10-04;2;2;2
2018-09-29;1;1;1
2018-09-27;1;1;1
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-17;2;2;2
2018-09-05;2;2;3
2018-09-02;1;1;1
2018-09-01;2;2;2
2018-08-26;1;1;1
2018-08-24;2;2;4
2018-08-23;1;1;2
2018-08-19;1;1;1
2018-08-18;3;3;3
2018-08-13;3;3;5
2018-08-12;1;1;1
2018-08-08;13;15;24
2018-08-07;23;28;75
2018-08-06;27;28;66
2018-08-05;6;6;7
2018-08-04;9;8;12
2018-08-03;30;35;100
2018-08-02;14;13;24
2018-08-01;15;13;24
2018-07-31;27;27;46
2018-07-30;19;16;23
2018-07-29;13;13;16
2018-07-28;7;7;18
2018-07-27;18;22;49
2018-07-26;13;13;35
2018-07-25;26;24;40
2018-07-24;11;11;19
2018-07-23;25;23;26
2018-07-22;11;11;15
2018-07-21;8;7;12
2018-07-20;16;15;21
2018-07-19;40;39;84
2018-07-18;34;45;113
2018-07-17;12;12;23
2018-07-16;30;41;87
2018-07-15;23;34;73
2018-07-14;6;6;8
2018-07-13;31;38;60
2018-07-12;13;11;22
2018-07-11;27;29;73
2018-07-10;21;28;40
2018-07-09;21;21;42
2018-07-08;5;5;11
2018-07-07;6;6;11
2018-07-06;3;3;5
2018-07-05;20;19;47
2018-07-04;26;28;66
2018-07-03;16;16;27
2018-07-02;28;26;67
2018-07-01;7;7;11
2018-06-30;6;6;7
2018-06-29;4;5;6
2018-06-28;6;6;7
2018-06-27;7;7;24
2018-06-26;15;15;30
2018-06-25;10;9;30
2018-06-24;12;12;16
2018-06-23;8;8;9
2018-06-22;4;4;5
2018-06-21;7;8;8
2018-06-20;6;6;6
2018-06-19;8;8;11
2018-06-18;12;11;12
2018-06-17;2;2;2
2018-06-16;7;8;8
2018-06-15;9;9;22
2018-06-14;5;5;6
2018-06-13;8;7;17
2018-06-12;6;6;6
2018-06-11;10;10;26
2018-06-10;7;7;7
2018-06-09;9;9;12
2018-06-08;52;52;56
2018-06-07;56;56;58
2018-06-06;71;75;93
2018-06-05;47;47;48
2018-06-04;57;57;59
2018-06-03;49;49;49
2018-06-02;51;51;52
2018-06-01;51;50;52
2018-05-31;57;57;62
2018-05-30;68;75;104
2018-05-29;74;71;104
2018-05-28;53;53;62
2018-05-27;48;47;48
2018-05-26;54;53;57
2018-05-25;58;57;61
2018-05-24;86;88;158
2018-05-23;129;130;145
2018-05-22;19;22;48
2018-05-21;34;42;91
2018-05-20;33;32;38
2018-05-19;117;115;118
2018-05-18;124;124;136
2018-05-17;121;127;157
2018-05-16;71;73;135
