﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-03-19;1;1;1
2023-10-03;1;1;1
2023-08-13;1;1;1
2023-07-24;1;1;1
2023-07-23;1;1;2
2023-07-21;1;1;1
2023-07-10;1;1;2
2023-07-03;2;2;2
2023-07-01;1;1;1
2023-06-19;5;5;7
2023-06-18;2;2;4
2023-06-17;2;2;5
2023-06-16;2;2;7
2023-06-15;3;3;6
2023-06-12;1;1;1
2023-06-10;2;2;3
2023-06-09;2;2;10
2023-06-08;4;4;15
2023-06-07;3;3;8
2023-06-06;8;8;24
2023-06-05;5;5;17
2023-06-04;7;7;22
2023-06-03;8;8;27
2023-06-02;8;8;26
2023-06-01;6;6;12
2023-05-31;7;7;26
2023-05-30;7;7;17
2023-05-29;10;10;22
2023-05-28;5;5;27
2023-05-27;7;7;17
2023-05-26;6;6;23
2023-05-25;5;5;19
2023-05-24;6;6;22
2023-05-23;6;6;21
2023-05-22;5;5;21
2023-05-21;8;8;21
2023-05-20;9;9;21
2023-05-19;5;5;15
2023-05-18;8;8;13
2023-05-17;7;7;15
2023-05-16;6;6;21
2023-05-15;6;6;22
2023-05-14;5;5;24
2023-05-13;8;8;22
2023-05-12;7;7;19
2023-05-11;7;7;25
2023-05-10;5;5;19
2023-05-09;8;8;23
2023-05-08;7;7;25
2023-05-07;5;5;16
2023-05-06;4;4;12
2023-05-05;11;11;26
2023-05-04;7;7;19
2023-05-03;3;3;6
2023-05-02;6;6;13
2023-05-01;6;6;14
2023-04-30;5;5;11
2023-04-29;6;6;9
2023-04-28;6;6;8
2023-04-27;3;3;4
2023-04-26;7;7;9
2023-04-25;4;4;5
2023-04-24;9;9;12
2023-04-23;9;9;12
2023-04-22;4;4;5
2023-04-21;5;5;8
2023-04-20;5;5;8
2023-04-19;4;4;7
2023-04-18;8;8;10
2023-04-17;3;3;6
2023-04-16;6;6;10
2023-04-15;4;4;9
2023-04-14;6;6;12
2023-04-13;3;3;6
2023-04-12;5;5;8
2023-04-11;8;8;25
2023-04-10;11;11;65
2023-04-09;9;9;22
2023-04-08;5;5;8
2023-04-07;6;6;8
2023-04-06;4;4;5
2023-04-05;4;4;7
2023-04-04;9;9;16
2023-04-03;9;9;16
2023-04-02;9;9;20
2023-04-01;6;6;17
2023-03-31;6;6;12
2023-03-30;4;4;4
2023-03-29;3;3;6
2023-03-26;2;2;2
2023-03-24;1;1;2
2023-03-23;3;3;5
2023-03-22;2;2;2
2023-03-21;2;2;3
2023-03-20;3;3;4
2023-03-19;1;1;1
2023-03-18;2;2;2
2023-03-17;2;2;2
2023-03-16;1;1;2
2023-03-15;1;1;1
2023-03-14;1;1;2
2023-03-13;3;3;3
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-06;1;1;1
2023-03-04;1;1;1
2023-03-01;1;1;1
2023-02-26;1;1;1
2023-02-20;3;3;14
2023-02-19;3;3;3
2023-02-18;1;1;8
2023-02-17;1;1;1
2023-02-14;3;3;4
2023-02-13;2;2;2
2023-02-12;1;1;2
2023-02-11;3;3;4
2023-02-10;3;3;7
2023-02-09;7;7;12
2023-02-08;3;3;7
2023-02-07;4;4;13
2023-02-06;8;8;109
2023-02-05;16;16;68
2023-02-04;8;8;39
2023-02-03;11;11;81
2023-02-02;6;6;33
2023-02-01;11;11;173
2023-01-31;9;9;72
2023-01-30;14;14;60
2023-01-29;5;5;9
2023-01-24;1;1;1
2023-01-23;3;3;3
2023-01-21;2;2;2
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-10;2;2;2
2023-01-07;1;1;1
2023-01-06;7;7;8
2023-01-05;1;1;1
2023-01-03;1;1;4
2023-01-02;2;2;3
2022-12-31;1;1;1
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;3;3;5
2022-12-27;1;1;2
2022-12-25;1;1;1
2022-12-24;1;1;1
2022-12-21;3;3;3
2022-12-19;4;4;4
2022-12-18;1;1;1
2022-12-11;1;1;2
2022-12-07;4;4;4
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-02;1;1;1
2022-11-27;1;1;1
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-19;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-05;2;2;2
2022-11-03;1;1;1
2022-11-02;2;2;3
2022-10-30;2;2;3
2022-10-25;1;2;3
2022-10-24;1;1;1
2022-10-23;1;1;6
2022-10-22;1;1;1
2022-10-21;1;1;2
2022-10-20;2;2;3
2022-10-19;1;3;3
2022-10-18;2;2;2
2022-10-13;2;3;3
2022-10-12;2;3;6
2022-10-11;2;3;4
2022-10-10;1;1;2
2022-10-09;2;3;6
2022-10-08;2;2;4
2022-10-07;2;3;7
2022-10-06;3;4;8
2022-10-05;4;7;17
2022-10-04;5;7;14
2022-10-03;1;2;7
2022-10-02;2;5;53
2022-10-01;1;1;1
2022-09-30;3;2;4
2022-09-29;4;4;10
2022-09-27;2;1;4
2022-09-24;1;1;1
2022-09-23;1;1;3
2022-09-22;1;1;1
2022-09-21;1;1;1
2022-09-20;2;2;4
2022-09-18;2;2;2
2022-09-15;4;4;19
2022-09-13;10;10;45
2022-09-12;1;1;1
2022-09-10;1;1;12
2022-09-09;3;3;3
2022-09-08;5;5;7
2022-09-07;1;1;1
2022-09-05;1;3;5
2022-09-03;4;4;4
2022-09-01;3;3;5
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;5;5;6
2022-08-27;1;1;1
2022-08-25;1;1;1
2022-08-23;2;2;2
2022-08-22;1;1;1
2022-08-18;1;1;3
2022-08-16;1;1;2
2022-08-15;2;1;9
2022-08-14;1;1;1
2022-08-13;1;1;1
2022-08-12;1;1;2
2022-08-07;1;1;2
2022-07-27;2;2;10
2022-07-26;12;10;45
2022-07-25;7;7;17
2022-07-24;2;2;8
2022-07-23;5;5;10
2022-07-20;1;1;1
2022-07-13;1;1;2
2022-07-12;1;1;1
2022-07-11;2;2;2
2022-07-09;1;1;1
2022-07-05;2;2;8
2022-07-04;3;3;3
2022-07-03;5;5;6
2022-07-02;7;7;10
2022-07-01;8;7;9
2022-06-30;6;5;11
2022-06-29;2;2;3
