﻿Дата;Хосты;Посетители;Хиты
2024-05-06;2;2;5
2024-05-05;2;2;2
2024-05-04;1;1;1
2024-05-02;6;6;10
2024-05-01;1;1;1
2024-04-30;2;2;3
2024-04-29;1;1;1
2024-04-28;4;4;6
2024-04-27;5;5;5
2024-04-26;2;2;2
2024-04-25;2;2;2
2024-04-24;2;2;2
2024-04-23;2;2;5
2024-04-22;5;5;8
2024-04-21;2;2;4
2024-04-20;5;5;6
2024-04-19;3;3;3
2024-04-17;6;6;7
2024-04-16;2;2;2
2024-04-15;3;3;4
2024-04-14;3;3;3
2024-04-12;2;2;3
2024-04-11;2;2;4
2024-04-09;2;2;4
2024-04-08;4;4;4
2024-04-07;2;2;2
2024-04-06;3;3;10
2024-04-05;4;4;4
2024-04-04;5;5;8
2024-04-03;1;1;1
2024-04-02;4;4;4
2024-04-01;4;4;5
2024-03-30;6;6;8
2024-03-29;2;2;2
2024-03-28;3;3;4
2024-03-27;5;5;9
2024-03-26;6;6;42
2024-03-25;2;2;2
2024-03-24;5;5;5
2024-03-23;1;1;1
2024-03-22;5;5;5
2024-03-21;2;2;2
2024-03-20;3;3;3
2024-03-19;7;7;8
2024-03-18;7;7;9
2024-03-17;4;4;7
2024-03-16;8;8;10
2024-03-15;3;3;4
2024-03-14;3;3;4
2024-03-13;8;8;13
2024-03-12;6;7;11
2024-03-11;5;7;9
2024-03-10;3;3;4
2024-03-09;11;11;16
2024-03-08;6;6;23
2024-03-07;9;9;10
2024-03-06;2;2;3
2024-03-05;11;13;22
2024-03-04;6;6;7
2024-03-03;5;8;10
2024-03-02;5;5;6
2024-03-01;5;7;9
2024-02-29;8;8;9
2024-02-28;4;4;4
2024-02-27;7;7;8
2024-02-26;6;6;7
2024-02-25;1;1;1
2024-02-24;6;6;6
2024-02-23;2;2;2
2024-02-22;5;5;6
2024-02-21;7;7;7
2024-02-20;8;8;8
2024-02-19;4;4;4
2024-02-18;6;6;6
2024-02-17;11;11;11
2024-02-16;17;17;19
2024-02-15;7;7;7
2024-02-14;12;12;12
2024-02-13;14;14;14
2024-02-12;5;5;5
2024-02-11;4;4;4
2024-02-10;11;11;11
2024-02-09;11;11;12
2024-02-08;8;8;21
2024-02-07;10;10;10
2024-02-06;8;8;8
2024-02-05;3;3;3
2024-02-04;2;2;2
2024-02-03;3;3;3
2024-02-02;4;4;6
2024-02-01;4;4;4
2024-01-31;5;5;5
2024-01-30;4;4;4
2024-01-29;2;2;2
2024-01-28;7;7;13
2024-01-27;2;2;3
2024-01-26;5;5;12
2024-01-25;4;4;4
2024-01-24;3;3;3
2024-01-23;1;1;1
2024-01-22;2;2;2
2024-01-21;2;2;2
2024-01-20;3;3;3
2024-01-19;6;6;7
2024-01-18;7;7;8
2024-01-17;3;3;3
2024-01-16;2;2;2
2024-01-15;2;2;2
2024-01-14;5;5;5
2024-01-13;1;1;1
2024-01-12;4;4;4
2024-01-11;7;7;9
2024-01-10;1;1;3
2024-01-09;5;5;7
2024-01-08;2;2;2
2024-01-07;5;5;7
2024-01-06;4;4;4
2024-01-05;2;2;3
2024-01-04;9;9;11
2024-01-03;1;1;1
2024-01-02;6;6;10
2024-01-01;3;3;8
2023-12-30;3;3;6
2023-12-29;5;5;6
2023-12-28;5;5;5
2023-12-27;4;4;5
2023-12-26;6;6;8
2023-12-25;11;11;12
2023-12-24;10;10;15
2023-12-23;5;5;7
2023-12-22;3;3;3
2023-12-21;9;9;11
2023-12-20;6;6;6
2023-12-19;8;8;11
2023-12-18;3;3;8
2023-12-17;2;2;5
2023-12-16;4;4;6
2023-12-15;2;2;7
2023-12-14;4;4;6
2023-12-13;5;5;5
2023-12-12;6;6;6
2023-12-11;5;5;8
2023-12-10;13;13;17
2023-12-09;8;8;13
2023-12-08;7;7;12
2023-12-07;11;11;16
2023-12-06;12;12;21
2023-12-05;11;11;13
2023-12-04;7;7;7
2023-12-03;19;19;65
2023-12-02;9;9;13
2023-12-01;8;8;11
2023-11-30;15;15;24
2023-11-29;18;18;39
2023-11-28;22;21;36
2023-11-27;26;26;45
2023-11-26;25;25;69
2023-11-25;19;19;34
2023-11-24;19;19;29
2023-11-23;19;19;33
2023-11-22;20;20;51
2023-11-21;24;24;43
2023-11-20;24;24;39
2023-11-19;19;19;33
2023-11-18;22;25;37
2023-11-17;17;17;27
2023-11-16;28;31;49
2023-11-15;24;24;40
2023-11-14;15;15;41
2023-11-13;27;26;44
2023-11-12;24;24;34
2023-11-11;20;20;55
2023-11-10;17;17;33
2023-11-09;26;26;48
2023-11-08;26;26;47
2023-11-07;25;25;43
2023-11-06;27;27;46
2023-11-05;28;28;57
2023-11-04;17;17;27
2023-11-03;24;24;60
2023-11-02;18;18;33
2023-11-01;20;19;30
2023-10-31;34;35;55
2023-10-30;27;28;38
2023-10-29;42;42;75
2023-10-28;18;18;30
2023-10-27;30;29;61
2023-10-26;31;31;63
2023-10-25;22;22;33
2023-10-24;27;27;34
2023-10-23;28;28;41
2023-10-22;35;35;48
2023-10-21;24;26;43
2023-10-20;26;26;63
2023-10-19;20;20;27
2023-10-18;18;18;26
2023-10-17;20;20;43
2023-10-16;33;33;42
2023-10-15;32;32;49
2023-10-14;23;23;30
2023-10-13;23;23;37
2023-10-12;29;29;38
2023-10-11;28;28;34
2023-10-10;36;36;49
2023-10-09;33;34;48
2023-10-08;46;46;64
2023-10-07;43;43;56
2023-10-06;27;27;41
2023-10-05;29;29;36
2023-10-04;31;31;41
2023-10-03;34;34;46
2023-10-02;33;33;44
2023-10-01;29;29;34
2023-09-30;29;30;50
2023-09-29;33;33;47
2023-09-28;25;25;41
2023-09-27;29;29;31
2023-09-26;19;19;32
2023-09-25;39;42;70
2023-09-24;37;38;62
2023-09-23;25;27;50
2023-09-22;28;28;41
2023-09-21;19;19;37
2023-09-20;27;27;38
2023-09-19;22;22;37
2023-09-18;16;16;23
2023-09-17;25;25;54
2023-09-16;28;30;42
2023-09-15;19;20;24
2023-09-14;23;25;34
2023-09-13;32;33;62
2023-09-12;31;31;49
2023-09-11;27;28;32
2023-09-10;16;16;33
2023-09-09;6;6;6
2023-09-08;9;9;15
2023-09-07;20;20;27
2023-09-06;24;25;36
2023-09-05;23;23;38
2023-09-04;15;15;23
2023-09-03;20;21;33
2023-09-02;14;14;40
2023-09-01;17;18;25
2023-08-31;13;13;23
2023-08-30;31;33;51
2023-08-29;16;16;27
2023-08-28;25;27;38
2023-08-27;26;30;47
2023-08-26;17;18;33
2023-08-25;26;26;36
2023-08-24;15;18;34
2023-08-23;20;22;33
2023-08-22;20;20;30
2023-08-21;19;20;34
2023-08-20;23;23;39
2023-08-19;16;18;29
2023-08-18;16;22;36
2023-08-17;31;36;56
2023-08-16;27;29;44
2023-08-15;14;14;20
2023-08-14;17;17;21
2023-08-13;14;14;19
2023-08-12;11;11;19
2023-08-11;15;17;30
2023-08-10;19;19;31
2023-08-09;20;26;44
2023-08-08;13;15;22
2023-08-07;13;14;20
2023-08-06;12;12;18
2023-08-05;10;12;17
2023-08-04;12;12;18
2023-08-03;15;17;27
2023-08-02;23;25;39
2023-08-01;14;15;24
2023-07-31;29;32;64
2023-07-30;30;30;90
2023-07-29;17;17;20
2023-07-28;17;18;33
2023-07-27;19;21;32
2023-07-26;17;17;26
2023-07-25;27;27;76
2023-07-24;25;26;35
2023-07-23;20;20;29
2023-07-22;16;21;38
2023-07-21;28;31;73
2023-07-20;24;24;44
2023-07-19;16;18;101
2023-07-18;22;24;36
2023-07-17;19;20;29
2023-07-16;22;22;30
2023-07-15;15;15;36
2023-07-14;15;16;35
2023-07-13;14;14;24
2023-07-12;12;12;20
2023-07-11;19;21;36
2023-07-10;16;16;47
2023-07-09;23;23;39
2023-07-08;20;20;88
2023-07-07;14;16;60
2023-07-06;20;20;32
2023-07-05;15;15;21
2023-07-04;16;17;45
2023-07-03;20;20;33
2023-07-02;30;30;46
2023-07-01;26;28;66
2023-06-30;36;38;49
2023-06-29;22;23;33
2023-06-28;17;17;68
2023-06-27;31;31;81
2023-06-26;29;30;44
2023-06-25;23;23;60
2023-06-24;20;20;53
2023-06-23;22;22;36
2023-06-22;17;17;20
2023-06-21;19;19;47
2023-06-20;22;22;29
2023-06-19;16;16;77
2023-06-18;20;21;22
2023-06-17;11;12;15
2023-06-16;16;16;26
2023-06-15;18;18;36
2023-06-14;13;13;18
2023-06-13;14;14;16
2023-06-12;32;32;41
2023-06-11;29;29;34
2023-06-10;22;22;35
2023-06-09;18;19;26
2023-06-08;14;14;42
2023-06-07;16;16;18
2023-06-06;18;18;21
2023-06-05;20;20;28
2023-06-04;19;19;24
2023-06-03;18;18;18
2023-06-02;10;10;14
2023-06-01;17;16;27
2023-05-31;15;15;20
2023-05-30;12;12;15
2023-05-29;28;28;39
2023-05-28;32;31;47
2023-05-27;29;29;35
2023-05-26;17;17;20
2023-05-25;28;28;28
2023-05-24;24;24;57
2023-05-23;27;27;46
2023-05-22;33;33;37
2023-05-21;23;22;35
2023-05-20;21;21;30
2023-05-19;25;25;43
2023-05-18;25;25;41
2023-05-17;23;23;28
2023-05-16;14;14;20
2023-05-15;20;20;31
2023-05-14;26;26;28
2023-05-13;23;23;30
2023-05-12;22;22;30
2023-05-11;21;21;27
2023-05-10;18;16;21
2023-05-09;9;9;18
2023-05-08;29;29;42
2023-05-07;28;28;33
2023-05-06;23;23;40
2023-05-05;25;25;40
2023-05-04;24;24;28
2023-05-03;16;16;25
2023-05-02;17;17;20
2023-05-01;20;20;24
2023-04-30;16;16;24
2023-04-29;19;19;42
2023-04-28;29;29;48
2023-04-27;19;19;29
2023-04-26;34;34;60
2023-04-25;22;22;33
2023-04-24;45;45;83
2023-04-23;28;28;33
2023-04-22;32;32;42
2023-04-21;21;21;38
2023-04-20;27;27;37
2023-04-19;29;29;57
2023-04-18;24;24;47
2023-04-17;19;18;24
2023-04-16;26;26;45
2023-04-15;20;20;35
2023-04-14;26;26;28
2023-04-13;14;14;19
2023-04-12;25;25;43
2023-04-11;22;22;37
2023-04-10;26;26;27
2023-04-09;27;27;38
2023-04-08;24;24;27
2023-04-07;23;23;32
2023-04-06;39;39;63
2023-04-05;27;27;37
2023-04-04;19;19;25
2023-04-03;40;40;52
2023-04-02;25;25;27
2023-04-01;21;21;33
2023-03-31;19;19;36
2023-03-30;23;23;40
2023-03-29;26;27;36
2023-03-28;29;29;46
2023-03-27;23;23;33
2023-03-26;19;19;27
2023-03-25;33;33;46
2023-03-24;20;20;28
2023-03-23;23;24;26
2023-03-22;27;27;49
2023-03-21;30;30;41
2023-03-20;33;33;38
2023-03-19;26;26;43
2023-03-18;25;24;32
2023-03-17;26;26;32
2023-03-16;21;21;39
2023-03-15;19;18;28
2023-03-14;28;28;40
2023-03-13;35;35;60
2023-03-12;31;31;37
2023-03-11;20;20;21
2023-03-10;37;37;62
2023-03-09;27;27;36
2023-03-08;16;16;21
2023-03-07;22;22;37
2023-03-06;25;25;30
2023-03-05;26;26;28
2023-03-04;17;17;32
2023-03-03;24;24;45
2023-03-02;14;14;15
2023-03-01;17;17;27
2023-02-28;23;23;27
2023-02-27;16;16;27
2023-02-26;37;37;55
2023-02-25;23;23;47
2023-02-24;14;14;20
2023-02-23;20;20;40
2023-02-22;18;18;18
2023-02-21;25;27;34
2023-02-20;23;23;40
2023-02-19;19;19;38
2023-02-18;17;17;28
2023-02-17;32;32;50
2023-02-16;33;34;46
2023-02-15;30;31;49
2023-02-14;33;32;70
2023-02-13;30;30;52
2023-02-12;30;30;36
2023-02-11;33;33;68
2023-02-10;23;23;33
2023-02-09;37;37;80
2023-02-08;37;37;80
2023-02-07;40;40;98
2023-02-06;47;48;83
2023-02-05;58;58;131
2023-02-04;37;39;79
2023-02-03;36;36;83
2023-02-02;38;39;93
2023-02-01;37;36;83
2023-01-31;33;35;60
2023-01-30;45;45;175
2023-01-29;46;46;143
2023-01-28;40;40;106
2023-01-27;48;46;121
2023-01-26;42;41;124
2023-01-25;49;49;112
2023-01-24;57;55;131
2023-01-23;47;47;91
2023-01-22;42;42;91
2023-01-21;49;49;89
2023-01-20;73;73;110
2023-01-19;56;58;84
2023-01-18;61;58;131
2023-01-17;32;31;171
2023-01-16;30;30;52
2023-01-15;55;55;293
2023-01-14;28;27;39
2023-01-13;48;47;85
2023-01-12;39;39;76
2023-01-11;36;36;82
2023-01-10;33;33;95
2023-01-09;38;38;103
2023-01-08;38;38;98
2023-01-07;37;37;102
2023-01-06;55;55;122
2023-01-05;25;25;79
2023-01-04;43;43;133
2023-01-03;45;45;117
2023-01-02;41;41;102
2023-01-01;43;43;83
2022-12-31;38;38;55
2022-12-30;30;30;47
2022-12-29;32;32;68
2022-12-28;47;48;84
2022-12-27;27;29;57
2022-12-26;33;33;73
2022-12-25;49;49;69
2022-12-24;33;32;73
2022-12-23;38;36;71
2022-12-22;43;43;90
2022-12-21;36;36;52
2022-12-20;37;37;76
2022-12-19;46;46;73
2022-12-18;41;40;65
2022-12-17;46;46;95
2022-12-16;40;40;95
2022-12-15;38;38;102
2022-12-14;44;44;133
2022-12-13;46;47;83
2022-12-12;43;43;60
2022-12-11;51;52;95
2022-12-10;51;54;127
2022-12-09;26;26;35
2022-12-08;32;32;56
2022-12-07;41;40;123
2022-12-06;36;36;53
2022-12-05;58;58;101
2022-12-04;51;53;97
2022-12-03;29;29;42
2022-12-02;41;43;77
2022-12-01;43;43;101
2022-11-30;31;31;96
2022-11-29;22;22;42
2022-11-28;40;40;91
2022-11-27;38;38;52
2022-11-26;35;35;46
2022-11-25;45;45;69
2022-11-24;43;43;58
2022-11-23;34;32;81
2022-11-22;45;45;81
2022-11-21;33;33;58
2022-11-20;37;38;54
2022-11-19;35;35;49
2022-11-18;33;32;62
2022-11-17;38;38;91
2022-11-16;40;40;110
2022-11-15;28;28;54
2022-11-14;31;31;71
2022-11-13;51;51;138
2022-11-12;42;42;134
2022-11-11;36;35;72
2022-11-10;34;34;119
2022-11-09;43;43;62
2022-11-08;43;42;73
2022-11-07;47;46;107
2022-11-06;47;46;77
2022-11-05;34;34;45
2022-11-04;25;25;43
2022-11-03;24;24;35
2022-11-02;18;18;23
2022-11-01;31;30;57
2022-10-31;25;25;47
2022-10-30;48;48;73
2022-10-29;40;39;71
2022-10-28;25;25;78
2022-10-27;38;38;88
2022-10-26;39;39;79
2022-10-25;37;37;58
2022-10-24;35;35;58
2022-10-23;33;33;58
2022-10-22;30;30;42
2022-10-21;27;27;62
2022-10-20;37;37;64
2022-10-19;24;23;35
2022-10-18;33;32;51
2022-10-17;34;34;67
2022-10-16;36;37;54
2022-10-15;23;23;40
2022-10-14;36;36;69
2022-10-13;30;30;47
2022-10-12;33;33;46
2022-10-11;39;37;67
2022-10-10;40;40;64
2022-10-09;38;37;65
2022-10-08;27;27;69
2022-10-07;26;26;32
2022-10-06;28;28;52
2022-10-05;54;54;101
2022-10-04;40;40;73
2022-10-03;40;40;81
2022-10-02;46;45;97
2022-10-01;41;40;67
2022-09-30;39;38;76
2022-09-29;51;50;90
2022-09-28;46;44;76
2022-09-27;35;35;53
2022-09-26;34;33;63
2022-09-25;28;28;44
2022-09-24;42;42;81
2022-09-23;41;41;79
2022-09-22;38;38;71
2022-09-21;43;42;75
2022-09-20;37;38;64
2022-09-19;22;22;39
2022-09-18;39;41;49
2022-09-17;42;42;74
2022-09-16;35;35;53
2022-09-15;41;40;61
2022-09-14;47;47;123
2022-09-13;29;29;63
2022-09-12;38;38;76
2022-09-11;51;52;98
2022-09-10;37;37;58
2022-09-09;23;23;30
2022-09-08;37;36;55
2022-09-07;39;39;47
2022-09-06;37;37;72
2022-09-05;35;34;56
2022-09-04;35;35;62
2022-09-03;36;36;53
2022-09-02;43;43;83
2022-09-01;45;44;78
2022-08-31;41;41;124
2022-08-30;50;51;99
2022-08-29;32;32;67
2022-08-28;43;43;63
2022-08-27;45;45;95
2022-08-26;35;34;45
2022-08-25;25;25;34
2022-08-24;47;47;74
2022-08-23;42;44;67
2022-08-22;39;37;59
2022-08-21;40;40;101
2022-08-20;23;23;36
2022-08-19;37;37;68
2022-08-18;40;39;91
2022-08-17;18;18;48
2022-08-16;26;26;40
2022-08-15;39;39;99
2022-08-14;27;27;66
2022-08-13;25;26;32
2022-08-12;32;32;37
2022-08-11;32;32;53
2022-08-10;28;28;75
2022-08-09;31;31;70
2022-08-08;26;26;72
2022-08-07;29;29;74
2022-08-06;30;30;104
2022-08-05;57;57;146
2022-08-04;35;33;128
2022-08-03;28;28;70
2022-08-02;26;26;48
2022-08-01;41;40;109
2022-07-31;32;32;58
2022-07-30;21;21;27
2022-07-29;28;31;106
2022-07-28;39;40;69
2022-07-27;27;27;60
2022-07-26;31;31;248
2022-07-25;35;35;232
2022-07-24;23;23;88
2022-07-23;32;32;93
2022-07-22;27;27;94
2022-07-21;35;35;321
2022-07-20;20;20;204
2022-07-19;37;37;97
2022-07-18;21;21;47
2022-07-17;22;22;66
2022-07-16;35;35;93
2022-07-15;22;22;37
2022-07-14;17;16;22
2022-07-13;39;38;77
2022-07-12;26;26;46
2022-07-11;25;25;31
2022-07-10;38;38;60
2022-07-09;27;27;49
2022-07-08;30;30;67
2022-07-07;31;31;41
2022-07-06;14;14;26
2022-07-05;23;23;38
2022-07-04;27;27;140
2022-07-03;22;22;33
2022-07-02;22;22;41
2022-07-01;27;27;64
2022-06-30;21;21;37
2022-06-29;15;15;23
2022-06-28;10;10;11
2022-06-27;27;27;48
2022-06-26;19;20;42
2022-06-25;38;38;86
2022-06-24;22;22;29
2022-06-23;18;17;116
2022-06-22;28;27;54
2022-06-21;21;21;39
2022-06-20;19;19;32
2022-06-19;30;30;54
2022-06-18;26;24;57
2022-06-17;31;31;44
2022-06-16;31;30;46
2022-06-15;20;20;28
2022-06-14;21;21;47
2022-06-13;32;32;71
2022-06-12;13;13;22
2022-06-11;22;22;53
2022-06-10;25;25;52
2022-06-09;18;18;29
2022-06-08;28;27;55
2022-06-07;21;21;77
2022-06-06;31;31;65
2022-06-05;22;22;35
2022-06-04;25;25;48
2022-06-03;16;16;21
2022-06-02;24;24;57
2022-06-01;50;51;93
2022-05-31;25;25;39
2022-05-30;26;26;33
2022-05-29;30;30;50
2022-05-28;38;39;93
2022-05-27;33;33;69
2022-05-26;26;26;70
2022-05-25;13;13;30
2022-05-24;13;13;18
2022-05-23;18;18;41
2022-05-22;15;15;35
2022-05-21;17;17;44
2022-05-20;17;17;31
2022-05-19;34;34;57
2022-05-18;26;26;41
2022-05-17;36;36;64
2022-05-16;38;37;66
2022-05-15;30;30;47
2022-05-14;27;27;53
2022-05-13;28;28;46
2022-05-12;20;20;46
2022-05-11;28;27;58
2022-05-10;34;34;106
2022-05-09;26;26;49
2022-05-08;37;37;71
2022-05-07;21;21;35
2022-05-06;26;26;36
2022-05-05;42;41;97
2022-05-04;38;37;63
2022-05-03;30;30;45
2022-05-02;28;28;53
2022-05-01;25;25;48
2022-04-30;26;26;33
2022-04-29;32;32;65
2022-04-28;40;40;67
2022-04-27;29;29;102
2022-04-26;24;24;50
2022-04-25;32;32;49
2022-04-24;20;20;36
2022-04-23;19;19;36
2022-04-22;18;18;32
2022-04-21;19;19;36
2022-04-20;34;35;66
2022-04-19;39;39;67
2022-04-18;25;26;43
2022-04-17;31;31;55
2022-04-16;26;26;48
2022-04-15;22;21;44
2022-04-14;24;24;50
2022-04-13;27;27;58
2022-04-12;18;18;247
2022-04-11;21;21;48
2022-04-10;19;19;25
2022-04-09;22;22;213
2022-04-08;15;15;28
2022-04-07;17;17;40
2022-04-06;28;27;56
2022-04-05;41;41;446
2022-04-04;29;29;167
2022-04-03;27;27;228
2022-04-02;23;23;499
2022-04-01;18;18;190
2022-03-31;26;26;370
2022-03-30;28;28;469
2022-03-29;33;33;787
2022-03-28;27;27;1452
2022-03-27;29;29;1306
2022-03-26;30;29;146
2022-03-25;25;24;444
2022-03-24;29;29;551
2022-03-23;21;21;129
2022-03-22;30;30;76
2022-03-21;27;27;196
2022-03-20;29;28;493
2022-03-19;30;30;96
2022-03-18;27;27;251
2022-03-17;31;31;178
2022-03-16;27;27;485
2022-03-15;35;35;309
2022-03-14;34;34;553
2022-03-13;47;47;566
2022-03-12;39;39;1115
2022-03-11;29;29;350
2022-03-10;38;38;334
2022-03-09;27;27;108
2022-03-08;31;31;313
2022-03-07;22;22;221
2022-03-06;23;23;368
2022-03-05;26;26;117
2022-03-04;24;24;75
2022-03-03;24;24;284
2022-03-02;23;23;60
2022-03-01;26;26;71
2022-02-28;18;18;96
2022-02-27;24;24;114
2022-02-26;27;27;74
2022-02-25;31;31;440
2022-02-24;21;21;356
2022-02-23;40;40;594
2022-02-22;30;30;400
2022-02-21;29;30;71
2022-02-20;20;20;160
2022-02-19;30;30;346
2022-02-18;29;29;119
2022-02-17;31;31;227
2022-02-16;23;23;123
2022-02-15;34;34;286
2022-02-14;24;24;53
2022-02-13;32;32;66
2022-02-12;33;35;241
2022-02-11;35;35;58
2022-02-10;29;29;104
2022-02-09;19;19;36
2022-02-08;23;23;67
2022-02-07;35;35;150
2022-02-06;36;35;113
2022-02-05;31;31;71
2022-02-04;39;39;101
2022-02-03;41;41;108
2022-02-02;32;32;58
2022-02-01;32;32;99
2022-01-31;20;20;221
2022-01-30;35;35;167
2022-01-29;30;30;91
2022-01-28;25;25;74
2022-01-27;32;32;427
2022-01-26;22;22;81
2022-01-25;35;35;197
2022-01-24;48;47;325
2022-01-23;50;49;246
2022-01-22;41;40;91
2022-01-21;58;61;169
2022-01-20;62;60;343
2022-01-19;64;63;142
2022-01-18;49;47;113
2022-01-17;74;72;423
2022-01-16;47;46;285
2022-01-15;26;24;55
2022-01-14;11;11;19
2022-01-13;14;14;301
2022-01-12;8;8;18
2022-01-11;20;20;43
2022-01-10;22;22;229
2022-01-09;13;14;75
2022-01-08;15;15;83
2022-01-07;18;18;94
2022-01-06;15;15;175
2022-01-05;9;10;13
2022-01-04;11;12;29
2022-01-03;9;9;16
2022-01-02;16;16;36
2022-01-01;15;15;21
2021-12-31;8;9;11
2021-12-30;13;14;26
2021-12-29;10;12;14
2021-12-28;15;15;28
2021-12-27;14;15;18
2021-12-26;8;11;13
2021-12-25;14;18;44
2021-12-24;20;22;30
2021-12-23;16;16;19
2021-12-22;11;11;12
2021-12-21;15;17;55
2021-12-20;13;13;51
2021-12-19;23;24;197
2021-12-18;16;17;52
2021-12-17;9;10;38
2021-12-16;19;20;278
2021-12-15;19;19;57
2021-12-14;18;18;39
2021-12-13;14;18;106
2021-12-12;24;24;461
2021-12-11;11;13;111
2021-12-10;14;16;147
2021-12-09;20;20;186
2021-12-08;32;33;470
2021-12-07;12;13;45
2021-12-06;15;15;93
2021-12-05;25;25;467
2021-12-04;24;26;297
2021-12-03;27;27;217
2021-12-02;10;10;102
2021-12-01;14;16;78
2021-11-30;12;12;23
2021-11-29;16;16;259
2021-11-28;8;9;12
2021-11-27;14;13;25
2021-11-26;23;23;231
2021-11-25;11;11;26
2021-11-24;18;16;33
2021-11-23;18;18;52
2021-11-22;18;18;251
2021-11-21;15;15;31
2021-11-20;10;10;29
2021-11-19;21;25;278
2021-11-18;9;9;23
2021-11-17;20;20;402
2021-11-16;7;7;9
2021-11-15;11;10;20
2021-11-14;22;20;224
2021-11-13;18;17;30
2021-11-12;12;12;65
2021-11-11;11;11;24
2021-11-10;14;14;199
2021-11-09;10;10;17
2021-11-08;5;5;6
2021-11-07;13;13;170
2021-11-06;18;18;155
2021-11-05;2;2;7
2021-11-04;9;9;15
2021-11-03;10;10;22
2021-11-02;19;18;264
2021-11-01;5;4;60
2021-10-31;6;6;35
2021-10-30;9;9;27
2021-10-29;1;1;1
2021-10-28;1;1;1
2021-10-27;1;1;5
2021-10-26;5;5;8
2021-10-24;5;5;5
2021-10-23;1;1;1
2021-10-22;2;2;2
2021-10-21;6;6;49
2021-10-20;5;5;8
2021-10-19;3;3;7
2021-10-18;14;13;54
2021-10-17;14;14;286
2021-10-16;4;3;34
2021-10-15;11;11;46
2021-10-14;15;14;1036
2021-10-13;1;1;22
