﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-05;76;76;76
2024-02-04;71;71;72
2024-02-03;68;68;68
2024-02-02;9;9;9
2024-02-01;1;1;1
2024-01-26;2;2;2
2024-01-25;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2022-10-09;2;2;2
2022-09-19;1;1;1
2022-09-17;1;1;1
2022-09-13;1;1;1
2022-09-12;2;2;2
2022-09-11;1;1;1
2022-09-10;1;1;1
2022-09-07;3;3;3
2022-09-06;2;2;2
2022-09-05;2;2;2
2022-09-01;2;2;2
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-04;1;1;1
2020-07-13;1;1;1
2020-03-19;1;1;1
2020-02-28;20;20;29
2020-02-27;26;26;31
2020-02-26;35;35;54
2020-02-25;23;23;40
2020-02-24;21;21;28
2020-02-23;47;47;56
2020-02-22;57;58;81
2020-02-21;62;62;75
2020-02-20;61;61;84
2020-02-19;70;71;93
2020-02-18;60;61;83
2020-02-17;37;37;45
2020-02-16;46;46;52
2020-02-15;19;19;22
2020-02-14;33;33;43
2020-02-13;22;23;36
2020-02-12;19;19;28
2020-02-11;24;24;30
2020-02-10;28;27;31
2020-02-09;20;20;25
2020-02-08;29;29;34
2020-02-07;37;37;55
2020-02-06;35;35;45
2020-02-05;29;31;40
2020-02-04;20;24;32
2020-02-03;26;28;36
2020-02-02;24;24;28
2020-02-01;14;16;23
2020-01-31;31;31;46
2020-01-30;30;30;64
2020-01-29;33;33;39
2020-01-28;34;34;52
2020-01-27;37;42;60
2020-01-26;33;32;49
2020-01-25;25;26;32
2020-01-24;22;21;24
2020-01-23;22;22;45
2020-01-22;32;32;43
2020-01-21;38;38;54
2020-01-20;27;27;48
2020-01-19;27;27;32
2020-01-18;30;30;38
2020-01-17;35;35;51
2020-01-16;43;42;57
2020-01-15;32;32;41
2020-01-14;30;30;54
2020-01-13;28;28;42
2020-01-12;38;38;53
2020-01-11;38;38;57
2020-01-10;37;36;59
2020-01-09;38;38;71
2020-01-08;38;38;67
2020-01-07;31;31;39
2020-01-06;36;36;55
2020-01-05;32;32;46
2020-01-04;27;27;36
2020-01-03;21;21;34
2020-01-02;23;23;29
2020-01-01;16;15;17
2019-12-31;13;13;19
2019-12-30;17;17;20
2019-12-29;25;25;43
2019-12-28;21;20;37
2019-12-27;14;14;36
2019-12-26;16;16;36
2019-12-25;14;14;34
2019-12-24;19;19;34
2019-12-23;7;7;13
2019-12-22;11;11;29
2019-12-21;8;8;32
2019-12-20;8;8;69
2019-12-19;11;11;35
2019-12-18;10;11;104
2019-12-13;1;1;1
2019-12-11;9;9;24
2019-12-07;10;8;36
2019-12-06;1;1;24
2019-11-28;44;48;55
2019-11-27;5;5;6
2019-11-26;33;36;45
2019-11-25;16;15;23
2019-11-24;6;6;10
2019-11-20;1;1;1
2019-11-19;13;14;17
2019-11-18;5;5;13
2019-11-14;5;5;5
2019-11-13;7;7;12
2019-11-12;4;4;4
2019-11-11;5;5;10
2019-11-10;8;8;13
2019-11-09;15;16;22
2019-11-08;14;14;20
2019-11-07;15;16;22
2019-11-06;4;4;7
2019-11-05;6;6;7
2019-11-04;23;23;27
2019-11-03;27;28;39
2019-11-02;16;17;23
2019-11-01;7;7;11
