﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-03-14;1;1;1
2024-02-14;1;1;1
2024-02-04;1;1;1
2024-01-30;1;1;1
2024-01-06;1;1;1
2023-10-18;1;1;1
2023-09-03;1;1;1
2023-08-27;1;1;1
2023-06-29;1;1;1
2023-06-23;1;1;1
2023-05-26;1;1;1
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-06;1;1;1
2023-04-09;1;1;1
2023-02-07;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-01-07;1;1;1
2021-12-20;1;1;1
2021-02-03;10;10;18
2020-12-22;16;16;24
2020-01-20;4;4;4
2019-11-18;10;10;14
2019-10-10;10;10;14
2019-08-03;2;2;2
2018-11-30;1;1;1
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-06;1;1;2
2018-09-02;1;1;2
2018-08-19;1;1;1
2018-08-16;1;1;1
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-07-27;1;1;3
2018-07-24;1;1;3
2018-07-18;2;2;8
2018-07-17;1;1;5
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;3
2018-07-13;2;2;5
2018-07-12;1;1;2
2018-07-11;2;2;22
2018-07-10;1;1;15
2018-07-07;1;1;8
2018-07-06;1;1;15
2018-07-05;4;4;22
2018-07-04;2;2;38
2018-07-03;3;3;5
2018-07-02;2;2;9
2018-06-29;1;1;2
2018-06-28;1;1;3
2018-06-24;1;1;2
2018-06-23;1;2;3
2018-06-21;3;4;6
2018-06-20;8;9;26
2018-06-19;1;2;3
2018-06-18;3;3;10
2018-06-16;18;23;56
2018-06-15;6;8;17
2018-06-14;2;2;4
2018-06-13;1;2;3
2018-06-12;6;8;28
2018-06-11;4;4;5
2018-06-10;1;1;2
2018-06-09;1;2;3
2018-06-08;6;5;8
2018-06-07;2;2;4
2018-06-06;2;3;8
2018-06-03;2;4;12
2018-06-02;1;1;3
2018-06-01;3;3;9
2018-05-31;2;2;3
2018-05-30;5;6;13
2018-05-29;2;2;3
2018-05-28;5;7;18
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;3;3;4
2018-05-24;1;1;2
2018-05-23;2;2;4
2018-05-21;2;2;4
2018-05-20;1;1;4
2018-05-19;6;7;12
2018-05-18;13;17;24
2018-05-17;2;2;19
2018-05-16;3;3;5
2018-05-15;4;5;9
2018-05-14;16;20;37
2018-05-13;10;12;17
2018-05-12;1;1;1
2018-05-11;4;5;6
2018-05-10;1;1;2
2018-05-09;6;8;14
2018-05-08;4;7;12
2018-05-07;13;20;43
2018-05-06;5;5;24
2018-05-05;1;2;6
2018-05-04;6;8;21
2018-05-03;2;3;17
2018-05-02;3;4;7
2018-05-01;4;5;10
2018-04-30;5;7;14
2018-04-29;4;6;10
2018-04-28;5;8;18
2018-04-27;4;6;21
2018-04-26;1;2;9
2018-04-24;3;4;15
2018-04-23;5;6;40
2018-04-22;3;4;11
2018-04-21;2;4;11
2018-04-20;2;4;5
2018-04-19;3;5;8
2018-04-18;3;5;10
2018-04-17;7;9;16
2018-04-16;1;2;4
2018-04-15;4;5;15
2018-04-14;1;1;2
2018-04-13;4;5;14
2018-04-12;7;10;27
2018-04-11;2;4;9
2018-04-10;5;7;14
2018-04-09;4;6;27
2018-04-08;6;11;19
2018-04-07;2;5;12
2018-04-06;2;2;5
2018-04-05;3;3;6
2018-04-04;7;8;11
2018-04-03;8;12;23
2018-04-02;2;4;9
2018-04-01;2;3;5
2018-03-31;5;6;17
2018-03-30;3;5;21
2018-03-28;4;5;11
2018-03-27;7;11;19
2018-03-26;3;5;12
2018-03-25;3;6;14
2018-03-24;5;7;16
2018-03-23;11;16;33
2018-03-22;2;2;2
2018-03-21;5;6;14
2018-03-20;9;12;25
2018-03-19;8;16;34
2018-03-18;9;13;54
2018-03-17;5;5;11
2018-03-16;5;7;32
2018-03-15;11;19;34
2018-03-14;5;6;15
2018-03-13;6;12;26
2018-03-12;11;11;31
2018-03-11;4;6;11
2018-03-10;5;8;16
2018-03-09;6;7;14
2018-03-08;4;8;31
2018-03-07;3;6;11
2018-03-06;5;9;16
2018-03-05;5;6;13
2018-03-04;5;8;17
2018-03-03;2;2;4
2018-03-02;3;5;9
2018-03-01;1;1;3
2018-02-28;5;7;10
2018-02-27;6;6;13
2018-02-26;4;5;15
2018-02-25;5;5;14
2018-02-24;4;7;13
2018-02-23;3;3;9
2018-02-22;4;9;22
2018-02-21;2;6;12
2018-02-20;5;12;30
2018-02-19;10;15;31
2018-02-18;9;14;32
2018-02-16;1;2;3
2018-02-15;4;5;12
2018-02-14;3;3;7
2018-02-13;7;10;23
2018-02-12;9;10;17
2018-02-11;5;9;18
2018-02-10;4;6;11
2018-02-09;4;4;8
2018-02-08;8;14;27
2018-02-07;6;8;19
2018-02-06;7;11;25
2018-02-05;4;6;16
2018-02-04;2;5;12
2018-02-03;5;7;15
2018-02-02;10;12;31
2018-02-01;2;2;2
2018-01-31;3;6;8
2018-01-30;7;12;29
2018-01-29;5;7;12
2018-01-28;6;14;43
2018-01-27;2;3;12
2018-01-26;3;4;9
2018-01-25;4;8;24
2018-01-24;4;7;14
2018-01-23;3;6;14
2018-01-22;3;6;18
2018-01-21;4;6;10
2018-01-20;3;9;24
2018-01-19;3;8;18
2018-01-18;4;7;15
2018-01-17;8;15;39
2018-01-16;8;7;17
2018-01-15;12;20;49
2018-01-14;11;14;51
2018-01-13;12;18;48
2018-01-12;9;12;29
2018-01-11;3;3;7
2018-01-10;5;11;22
2018-01-09;6;6;10
2018-01-08;7;7;17
2018-01-07;7;10;27
2018-01-06;4;6;12
2018-01-05;5;9;30
2018-01-04;5;10;18
2018-01-03;3;4;5
2018-01-01;6;9;21
2017-12-31;5;8;24
2017-12-30;7;8;20
2017-12-29;6;7;17
2017-12-28;4;4;11
2017-12-27;5;6;11
2017-12-26;1;4;9
2017-12-25;8;9;24
2017-12-24;1;1;3
2017-12-23;1;1;2
2017-12-22;3;6;13
2017-12-21;2;5;12
2017-12-20;8;8;18
2017-12-19;6;10;20
2017-12-18;10;10;31
2017-12-17;5;8;16
2017-12-16;5;5;8
2017-12-15;9;12;28
2017-12-14;10;14;31
2017-12-13;11;16;33
2017-12-12;1;4;9
2017-12-11;1;2;6
2017-12-10;1;1;12
2017-12-09;2;2;5
2017-12-08;8;14;28
2017-12-07;7;7;19
2017-12-06;1;4;9
2017-12-05;4;6;10
2017-12-04;4;6;18
2017-12-03;1;4;9
2017-12-01;3;8;24
2017-11-30;1;2;15
2017-11-29;2;5;12
2017-11-28;2;5;10
2017-11-27;3;8;21
2017-11-26;4;6;7
2017-11-25;3;6;15
2017-11-24;1;2;3
2017-11-23;5;10;20
2017-11-22;3;6;19
2017-11-21;2;8;18
2017-11-20;4;6;13
2017-11-19;7;13;30
2017-11-18;2;3;6
2017-11-17;4;8;20
2017-11-16;5;9;15
2017-11-15;4;9;30
2017-11-14;3;3;6
2017-11-13;2;5;12
2017-11-12;3;6;14
2017-11-11;3;5;13
2017-11-10;2;3;5
2017-11-09;3;7;14
2017-11-08;4;9;19
2017-11-07;3;5;7
2017-11-06;2;3;5
2017-11-05;2;6;15
2017-11-04;3;6;11
2017-11-03;3;3;7
2017-11-02;4;5;10
2017-11-01;3;7;17
2017-10-31;4;7;18
2017-10-30;4;7;22
2017-10-29;1;3;6
2017-10-28;1;1;3
2017-10-27;6;11;22
2017-10-26;4;9;20
2017-10-25;5;11;27
2017-10-23;1;2;9
2017-10-22;4;8;18
2017-10-21;1;4;9
2017-10-19;7;14;21
2017-10-18;3;7;14
2017-10-17;2;3;7
2017-10-16;4;7;17
2017-10-15;3;5;15
2017-10-14;2;5;12
2017-10-13;2;3;5
2017-10-12;5;7;35
2017-10-11;2;6;21
2017-10-10;1;2;3
2017-10-09;1;4;9
2017-10-07;6;12;20
2017-10-05;4;7;21
2017-10-04;1;2;3
2017-10-03;3;7;24
2017-10-02;3;4;8
2017-10-01;2;5;12
2017-09-30;5;5;8
2017-09-29;5;11;23
2017-09-28;1;2;6
2017-09-26;3;9;20
2017-09-25;7;10;23
2017-09-24;5;16;27
2017-09-22;1;4;9
2017-09-20;2;6;11
2017-09-19;1;1;3
2017-09-18;5;9;15
2017-09-17;1;1;1
2017-09-16;2;6;12
2017-09-15;1;3;6
2017-09-14;3;3;6
2017-09-13;1;2;9
2017-09-12;4;11;32
2017-09-11;6;10;17
2017-09-10;11;11;11
2017-09-09;3;5;6
2017-09-08;9;12;18
2017-09-07;2;6;16
2017-09-05;3;7;20
2017-09-04;2;2;5
2017-09-03;2;6;11
2017-09-02;1;1;1
2017-09-01;3;6;12
2017-08-31;5;6;27
2017-08-30;1;2;4
2017-08-27;2;2;4
2017-08-25;4;5;10
2017-08-24;2;2;2
2017-08-23;4;6;64
2017-08-22;2;4;5
2017-08-20;1;4;9
2017-08-19;2;4;7
2017-08-17;7;16;105
2017-08-16;2;2;3
2017-08-15;1;2;9
2017-08-14;1;1;3
2017-08-12;7;9;30
2017-08-11;4;4;7
2017-08-09;4;8;11
2017-08-08;1;1;5
2017-08-06;1;1;3
2017-08-05;3;4;18
2017-08-03;2;5;12
2017-08-02;3;4;8
2017-08-01;3;4;8
2017-07-31;1;1;1
2017-07-30;2;2;2
2017-07-29;2;2;4
2017-07-28;1;1;3
2017-07-27;1;4;9
2017-07-25;2;6;12
2017-07-24;1;1;2
2017-07-23;2;2;4
2017-07-22;2;3;6
2017-07-21;2;2;2
2017-07-17;3;3;3
2017-07-13;1;1;1
2017-07-06;1;1;3
2017-07-04;1;1;3
2017-07-01;1;1;3
2017-06-30;1;1;3
2017-06-29;4;6;13
2017-06-28;8;11;24
2017-06-27;2;3;16
2017-06-26;5;5;19
2017-06-25;4;5;9
2017-06-24;4;5;9
2017-06-23;4;4;7
2017-06-22;1;2;4
2017-06-21;8;10;18
2017-06-19;3;4;11
2017-06-18;4;5;12
2017-06-17;3;5;15
2017-06-16;6;8;18
2017-06-15;1;2;3
2017-06-14;1;2;4
2017-06-13;3;5;7
2017-06-12;3;4;11
2017-06-11;3;4;8
2017-06-10;2;4;6
2017-06-09;1;1;3
2017-06-08;6;8;20
2017-06-07;3;6;12
2017-06-06;2;2;3
2017-06-05;1;2;8
2017-06-04;1;2;14
2017-06-03;3;6;18
2017-06-02;2;2;6
2017-06-01;3;5;57
2017-05-31;3;3;7
2017-05-30;2;4;6
2017-05-29;6;6;12
2017-05-28;3;5;11
2017-05-27;1;2;3
2017-05-26;1;2;3
2017-05-25;1;2;3
2017-05-24;4;5;11
2017-05-23;2;2;2
2017-05-22;3;5;7
2017-05-20;4;4;9
2017-05-19;5;6;12
2017-05-18;5;8;13
2017-05-17;4;5;19
2017-05-16;3;2;8
2017-05-15;2;4;12
2017-05-14;3;4;5
2017-05-13;1;2;4
2017-05-12;1;2;3
2017-05-11;2;2;2
2017-05-10;1;1;7
2017-05-09;1;2;3
2017-05-08;4;5;8
2017-05-07;2;3;4
2017-05-06;6;7;12
2017-05-05;6;7;12
2017-05-04;5;6;16
2017-05-03;1;2;10
2017-05-02;3;5;11
2017-05-01;5;6;23
2017-04-30;4;6;9
2017-04-29;2;3;8
2017-04-28;3;4;10
2017-04-26;2;3;5
2017-04-25;2;3;9
2017-04-24;4;5;12
2017-04-22;4;6;11
2017-04-21;2;3;8
2017-04-20;5;8;15
2017-04-19;3;4;7
2017-04-18;1;2;3
2017-04-17;2;3;14
2017-04-16;2;4;4
2017-04-15;5;5;7
2017-04-14;1;2;2
2017-04-13;3;4;9
2017-04-12;6;8;14
2017-04-11;3;5;9
2017-04-10;4;7;9
2017-04-09;2;3;7
2017-04-08;2;4;6
2017-04-07;2;2;5
2017-04-06;3;4;12
2017-04-05;2;2;2
2017-04-04;1;2;2
2017-04-03;2;4;5
2017-04-02;4;5;27
2017-04-01;5;6;9
2017-03-31;4;7;18
2017-03-30;2;3;5
2017-03-29;1;2;3
2017-03-28;2;2;4
2017-03-27;2;3;4
2017-03-26;5;5;7
2017-03-25;4;5;15
2017-03-24;1;1;3
2017-03-23;4;5;8
2017-03-22;4;7;27
2017-03-21;4;7;10
2017-03-20;2;2;3
2017-03-19;3;4;16
2017-03-18;6;9;20
2017-03-17;3;5;7
2017-03-16;1;1;2
2017-03-14;5;8;31
2017-03-13;3;3;3
2017-03-12;1;1;2
2017-03-11;3;8;60
2017-03-10;3;5;5
2017-03-09;6;7;21
2017-03-08;2;2;6
2017-03-07;2;2;4
2017-03-05;3;4;8
2017-03-04;5;6;16
2017-03-03;6;9;43
2017-03-02;3;5;11
2017-03-01;8;8;15
2017-02-28;4;8;36
2017-02-27;4;7;20
2017-02-26;3;5;6
2017-02-25;3;5;9
2017-02-24;2;4;8
2017-02-23;3;4;8
2017-02-22;4;6;13
2017-02-21;3;5;9
2017-02-20;2;4;5
2017-02-19;14;27;58
2017-02-18;4;6;11
2017-02-17;3;5;14
2017-02-16;6;9;25
2017-02-15;4;7;16
2017-02-14;10;14;50
2017-02-13;3;5;19
2017-02-12;1;2;13
2017-02-11;5;10;117
2017-02-10;3;5;7
2017-02-09;4;6;8
2017-02-08;7;10;18
2017-02-07;4;6;13
2017-02-06;3;3;9
2017-02-05;4;7;12
2017-02-04;2;4;7
2017-02-03;3;6;9
2017-02-02;4;7;14
2017-02-01;2;3;5
2017-01-31;3;6;12
2017-01-30;5;8;21
2017-01-29;3;3;4
2017-01-28;4;6;18
2017-01-27;2;3;5
2017-01-26;6;8;18
2017-01-24;2;4;13
2017-01-23;2;2;6
2017-01-22;2;4;5
2017-01-21;11;15;17
2017-01-19;3;3;8
2017-01-18;4;6;14
2017-01-17;1;3;6
2017-01-16;4;7;17
2017-01-15;2;3;4
2017-01-14;6;12;40
2017-01-13;2;2;2
2017-01-12;5;6;28
2017-01-11;3;6;12
2017-01-10;3;7;12
2017-01-09;3;5;16
2017-01-08;2;2;6
2017-01-07;5;9;15
2017-01-06;4;7;17
2017-01-05;3;4;8
2017-01-04;4;7;16
2017-01-03;6;9;18
2017-01-02;2;3;9
2017-01-01;6;9;28
2016-12-31;3;5;13
2016-12-30;9;17;49
2016-12-29;6;8;13
2016-12-28;2;2;4
2016-12-27;3;4;11
2016-12-26;1;1;1
2016-12-25;4;4;9
2016-12-24;1;1;3
2016-12-23;5;6;7
2016-12-22;6;8;11
2016-12-21;3;4;8
2016-12-20;3;5;22
2016-12-19;9;14;91
2016-12-18;1;2;3
2016-12-16;3;6;12
2016-12-15;5;10;28
2016-12-14;3;5;7
2016-12-13;3;5;8
2016-12-12;1;2;2
2016-12-11;4;6;27
2016-12-10;1;1;6
2016-12-09;2;4;11
2016-12-08;3;6;20
2016-12-07;6;9;22
2016-12-06;2;4;5
2016-12-05;6;7;17
2016-12-03;19;22;64
2016-12-02;4;7;12
2016-12-01;3;4;47
2016-11-30;4;7;10
2016-11-29;1;2;6
2016-11-28;4;7;20
2016-11-27;1;1;15
2016-11-26;4;5;12
2016-11-25;4;7;10
2016-11-24;5;7;10
2016-11-23;6;8;12
2016-11-22;2;4;6
2016-11-21;1;2;6
2016-11-20;6;9;18
2016-11-19;3;6;26
2016-11-18;8;13;35
2016-11-17;4;7;12
2016-11-16;4;5;7
2016-11-15;4;6;25
2016-11-14;6;5;15
2016-11-13;2;4;8
2016-11-12;5;9;19
2016-11-11;1;2;7
2016-11-10;2;2;5
2016-11-09;3;5;11
2016-11-08;4;6;15
2016-11-07;4;5;9
2016-11-05;1;2;10
2016-11-04;3;6;12
2016-11-03;3;5;9
2016-11-02;3;6;9
2016-11-01;3;5;27
2016-10-31;4;7;13
2016-10-30;5;7;15
2016-10-29;7;10;30
2016-10-28;3;4;10
2016-10-27;3;5;9
2016-10-26;3;5;8
2016-10-25;1;1;1
2016-10-24;3;4;8
2016-10-23;3;4;11
2016-10-22;4;6;9
2016-10-21;11;17;40
2016-10-20;2;3;12
2016-10-18;6;11;24
2016-10-17;5;10;20
2016-10-16;10;16;30
2016-10-15;2;2;3
2016-10-14;7;11;26
2016-10-13;5;9;28
2016-10-12;3;3;7
2016-10-11;6;8;22
2016-10-10;1;2;4
2016-10-09;2;4;6
2016-10-08;5;8;18
2016-10-07;6;10;15
2016-10-06;1;2;2
2016-10-04;3;5;6
2016-10-03;2;3;7
2016-10-02;4;8;12
2016-10-01;2;3;4
2016-09-30;5;8;73
2016-09-29;4;6;9
2016-09-27;2;4;5
2016-09-26;3;4;8
2016-09-25;2;3;12
2016-09-24;2;3;5
2016-09-23;3;5;8
2016-09-22;3;5;7
2016-09-21;1;2;6
2016-09-20;4;8;13
2016-09-19;4;5;12
2016-09-18;1;2;3
2016-09-17;3;5;10
2016-09-16;4;5;9
2016-09-15;1;2;2
2016-09-14;1;2;3
2016-09-13;1;2;3
2016-09-12;2;4;23
2016-09-11;4;8;24
2016-09-10;5;8;20
2016-09-09;4;8;20
2016-09-08;4;7;20
2016-09-07;2;2;9
2016-09-06;2;3;4
2016-09-05;2;5;23
2016-09-04;4;5;48
2016-09-03;2;2;4
2016-09-02;2;4;8
2016-09-01;2;3;6
2016-08-31;4;7;13
2016-08-30;6;11;19
2016-08-29;4;5;13
2016-08-28;1;2;6
2016-08-27;3;4;28
2016-08-26;2;3;5
2016-08-25;2;3;6
2016-08-24;3;5;6
2016-08-23;1;2;2
2016-08-22;4;6;52
2016-08-21;2;4;13
2016-08-20;4;8;34
2016-08-19;2;3;12
2016-08-18;1;1;2
2016-08-17;2;3;4
2016-08-16;2;3;8
2016-08-15;4;5;8
2016-08-14;2;3;5
2016-08-13;3;4;6
2016-08-12;2;2;6
2016-08-11;5;19;73
2016-08-10;2;2;9
2016-08-09;5;10;22
2016-08-08;1;1;1
2016-08-07;3;5;10
2016-08-06;2;2;5
2016-08-05;2;3;4
2016-08-04;2;3;8
2016-08-03;2;3;6
2016-08-02;2;3;7
2016-08-01;8;9;39
2016-07-31;14;20;97
2016-07-30;11;17;115
2016-07-29;30;38;111
2016-07-28;1;2;6
2016-07-27;7;9;24
2016-07-26;6;9;23
2016-07-25;1;1;3
2016-07-24;1;1;3
2016-07-23;2;3;13
2016-07-21;1;1;3
2016-07-20;4;5;12
2016-07-19;1;1;1
2016-07-17;1;2;3
2016-07-16;1;1;1
2016-07-15;3;6;11
2016-07-14;4;4;7
2016-07-02;1;1;2
2016-07-01;1;2;3
2016-06-29;3;6;7
2016-06-28;2;3;4
2016-06-27;2;3;4
2016-06-26;1;2;6
2016-06-25;6;8;12
2016-06-24;3;5;11
2016-06-23;1;1;6
2016-06-22;4;4;9
2016-06-21;2;4;10
2016-06-20;3;4;15
2016-06-19;6;10;26
2016-06-18;6;8;40
2016-06-17;12;16;33
2016-06-16;14;21;87
2016-06-15;12;20;49
2016-06-14;28;41;78
2016-06-13;7;12;26
2016-06-12;9;13;38
2016-06-11;7;8;20
2016-06-10;6;8;24
2016-06-09;5;5;10
2016-06-08;1;1;1
2016-06-07;5;6;36
2016-06-06;3;4;5
2016-06-05;5;8;17
2016-06-04;3;4;10
2016-06-03;5;9;19
2016-06-02;4;7;17
2016-06-01;3;5;18
2016-05-31;2;4;8
2016-05-30;6;10;18
2016-05-29;3;5;19
2016-05-28;8;9;12
2016-05-27;12;23;49
2016-05-26;6;6;9
2016-05-25;1;2;7
2016-05-24;3;3;4
2016-05-23;3;5;10
2016-05-22;5;6;19
2016-05-21;2;3;5
2016-05-20;3;3;7
2016-05-18;1;1;1
2016-05-17;4;6;19
2016-05-16;5;9;19
2016-05-15;2;3;4
2016-05-13;3;4;4
2016-05-12;1;1;3
2016-05-11;3;4;8
2016-05-10;3;6;17
2016-05-09;2;3;4
2016-05-08;3;3;4
2016-05-07;4;5;9
2016-05-06;1;3;6
2016-05-05;1;1;1
2016-05-04;1;2;4
2016-05-03;1;2;2
2016-05-02;2;3;6
2016-05-01;4;7;22
2016-04-30;2;3;6
2016-04-28;1;1;2
2016-04-27;1;1;3
2016-04-26;5;7;8
2016-04-25;4;6;15
2016-04-24;8;12;38
2016-04-23;9;13;27
2016-04-22;5;6;14
2016-04-21;5;7;11
2016-04-20;10;12;20
2016-04-19;11;11;29
2016-04-18;19;27;89
2016-04-17;24;35;114
2016-04-16;21;25;89
2016-04-15;18;23;57
2016-04-14;3;4;8
2016-04-13;4;6;13
2016-04-12;1;1;3
2016-04-11;4;6;9
2016-04-09;2;4;6
2016-04-08;5;8;17
2016-04-07;1;2;2
2016-04-06;4;5;10
2016-04-05;4;7;10
2016-04-04;7;11;22
2016-04-03;2;3;3
2016-04-02;2;3;6
2016-04-01;2;3;5
2016-03-31;2;2;4
2016-03-30;5;9;21
2016-03-29;1;2;9
2016-03-28;3;4;7
2016-03-27;5;7;14
2016-03-26;4;6;9
2016-03-25;4;7;12
2016-03-24;1;2;3
2016-03-23;5;7;13
2016-03-22;4;7;29
2016-03-21;4;5;17
2016-03-20;4;7;11
2016-03-18;2;4;9
2016-03-17;8;11;24
2016-03-16;2;2;4
2016-03-15;6;6;26
2016-03-14;5;8;15
2016-03-13;2;3;9
2016-03-12;1;1;1
2016-03-11;4;8;18
2016-03-10;5;10;34
2016-03-09;4;5;13
2016-03-08;2;3;13
2016-03-07;2;4;6
2016-03-06;4;6;14
2016-03-05;2;3;22
2016-03-04;5;7;22
2016-03-03;2;2;13
2016-03-02;3;3;13
2016-03-01;8;11;38
2016-02-29;6;8;21
2016-02-28;4;8;17
2016-02-27;1;1;2
2016-02-26;6;11;42
2016-02-25;12;16;32
2016-02-24;6;7;22
2016-02-23;3;3;20
2016-02-22;9;14;39
2016-02-21;1;1;1
2016-02-20;8;15;40
2016-02-19;5;7;16
2016-02-18;4;5;14
2016-02-17;2;2;15
2016-02-16;4;8;10
2016-02-15;2;2;4
2016-02-13;3;4;8
2016-02-12;3;5;12
2016-02-11;6;10;20
2016-02-10;4;5;12
2016-02-09;1;1;1
2016-02-08;1;2;3
2016-02-07;5;9;24
2016-02-06;4;6;10
2016-02-05;7;9;13
2016-02-04;1;2;3
2016-02-03;6;9;19
2016-02-02;3;5;8
2016-02-01;3;5;7
2016-01-31;5;9;16
2016-01-30;3;6;9
2016-01-29;9;11;43
2016-01-28;6;8;12
2016-01-27;5;8;20
2016-01-26;4;5;17
2016-01-25;5;8;28
2016-01-24;2;3;5
2016-01-23;2;3;12
2016-01-22;5;7;12
2016-01-21;4;6;19
2016-01-20;4;7;11
2016-01-19;4;7;24
2016-01-18;1;1;3
2016-01-17;2;2;6
2016-01-16;4;5;6
2016-01-15;4;6;11
2016-01-14;1;1;1
2016-01-13;7;12;21
2016-01-12;4;7;14
2016-01-11;5;6;17
2016-01-10;1;1;1
2016-01-09;4;8;19
2016-01-08;4;6;10
2016-01-07;3;5;14
2016-01-06;4;5;12
2016-01-05;10;14;42
2016-01-04;4;5;7
2016-01-03;4;9;13
2016-01-02;6;8;15
2016-01-01;4;6;11
2015-12-31;5;7;15
2015-12-30;7;10;22
2015-12-29;8;14;63
2015-12-28;3;6;18
2015-12-27;3;5;18
2015-12-26;4;4;6
2015-12-25;3;3;8
2015-12-24;4;7;9
2015-12-23;3;4;6
2015-12-22;1;1;3
2015-12-21;6;8;28
2015-12-20;4;5;6
2015-12-19;3;3;7
2015-12-18;2;5;9
2015-12-17;8;12;30
2015-12-16;7;13;25
2015-12-15;2;4;12
2015-12-13;1;2;6
2015-12-12;4;4;8
2015-12-11;6;10;54
2015-12-10;6;8;14
2015-12-09;6;7;12
2015-12-08;8;14;35
2015-12-07;6;9;21
2015-12-06;7;10;17
2015-12-05;5;5;10
2015-12-04;8;11;21
2015-12-03;8;12;26
2015-12-02;2;4;8
2015-12-01;2;3;33
2015-11-30;5;9;22
2015-11-29;1;2;3
2015-11-28;6;9;25
2015-11-27;3;4;6
2015-11-26;4;4;5
2015-11-25;7;9;26
2015-11-24;5;7;26
2015-11-23;8;12;75
2015-11-22;4;5;6
2015-11-21;3;4;6
2015-11-20;7;13;42
2015-11-19;6;9;20
2015-11-18;3;5;8
2015-11-17;9;12;30
2015-11-16;8;9;16
2015-11-15;7;12;18
2015-11-14;6;9;16
2015-11-13;2;3;3
2015-11-12;3;5;7
2015-11-11;3;5;6
2015-11-10;10;12;26
2015-11-09;10;14;30
2015-11-08;2;3;7
2015-11-07;6;10;17
2015-11-06;4;5;9
2015-11-05;4;6;9
2015-11-04;3;5;13
2015-11-03;5;7;44
2015-11-02;7;10;48
2015-11-01;8;13;44
2015-10-31;5;8;19
2015-10-30;8;10;18
2015-10-29;7;10;42
2015-10-28;5;6;10
2015-10-27;7;9;19
2015-10-26;19;24;97
2015-10-25;21;25;54
2015-10-24;15;23;58
2015-10-23;10;18;47
2015-10-22;8;11;22
2015-10-21;13;23;85
2015-10-20;9;14;62
2015-10-19;19;22;37
2015-10-18;7;9;19
2015-10-17;12;16;42
2015-10-16;8;17;75
2015-10-15;7;13;40
2015-10-14;11;19;39
2015-10-13;10;12;30
2015-10-12;15;19;42
2015-10-11;13;19;31
2015-10-10;17;20;40
2015-10-09;3;5;9
2015-10-08;4;6;13
2015-10-07;12;18;32
2015-10-06;4;7;12
2015-10-05;5;7;21
2015-10-04;7;11;21
2015-10-03;5;7;11
2015-10-02;16;22;46
2015-10-01;10;15;30
2015-09-30;12;13;29
2015-09-29;12;15;27
2015-09-28;12;15;36
2015-09-27;8;12;31
2015-09-26;2;4;27
2015-09-25;6;10;15
2015-09-24;6;10;67
2015-09-23;7;9;16
2015-09-22;15;23;145
2015-09-21;5;9;37
2015-09-20;13;22;60
2015-09-19;11;14;25
2015-09-18;9;14;23
2015-09-17;15;20;67
2015-09-16;6;10;26
2015-09-15;14;18;46
2015-09-14;7;11;18
2015-09-13;4;6;14
2015-09-12;7;14;28
2015-09-11;8;14;34
2015-09-10;7;8;17
2015-09-09;6;10;36
2015-09-08;10;16;32
2015-09-07;20;28;113
2015-09-06;5;7;20
2015-09-05;12;16;33
2015-09-04;5;9;15
2015-09-03;8;11;22
2015-09-02;10;15;22
2015-09-01;9;12;32
2015-08-31;15;23;157
2015-08-30;9;15;32
2015-08-29;10;16;41
2015-08-28;13;22;39
2015-08-27;11;14;45
2015-08-26;13;19;107
2015-08-25;19;25;88
2015-08-24;10;18;52
2015-08-23;8;12;62
2015-08-22;3;4;6
2015-08-21;5;8;14
2015-08-20;10;16;77
2015-08-19;7;9;45
2015-08-18;6;9;15
2015-08-17;8;10;23
2015-08-16;6;7;13
2015-08-15;5;9;35
2015-08-14;4;6;12
2015-08-13;7;12;30
2015-08-12;9;16;31
2015-08-11;12;18;37
2015-08-10;9;13;54
2015-08-09;12;17;42
2015-08-08;3;5;8
2015-08-07;9;11;35
2015-08-06;7;11;33
2015-08-05;9;15;45
2015-08-04;7;11;20
2015-08-03;5;6;11
2015-08-02;7;9;19
2015-08-01;9;13;34
2015-07-31;7;10;17
2015-07-30;20;28;81
2015-07-29;9;14;31
2015-07-28;15;19;30
2015-07-27;7;9;16
2015-07-26;9;12;26
2015-07-25;12;14;27
2015-07-24;3;5;14
2015-07-23;5;9;23
2015-07-22;12;14;38
2015-07-21;6;7;30
2015-07-20;8;12;33
2015-07-19;7;10;16
2015-07-18;11;15;28
2015-07-17;4;4;11
2015-07-16;13;18;34
2015-07-15;2;3;4
2015-07-14;6;10;28
2015-07-13;5;9;21
2015-07-12;7;12;34
2015-07-11;5;10;23
2015-07-10;5;7;20
2015-07-09;12;18;30
2015-07-08;7;10;14
2015-07-07;14;20;54
2015-07-06;10;15;28
2015-07-05;4;4;11
2015-07-04;9;16;28
2015-07-03;3;5;11
2015-07-02;3;4;23
2015-07-01;9;13;47
2015-06-30;12;15;32
2015-06-29;11;14;40
2015-06-28;16;24;81
2015-06-27;9;14;25
2015-06-26;3;6;18
2015-06-25;13;20;53
2015-06-24;4;7;12
2015-06-23;7;13;21
