﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-03-29;1;1;1
2019-03-28;5;5;16
2019-03-27;9;12;73
2019-03-26;3;3;8
2019-03-25;4;4;16
2019-03-24;9;9;21
2019-03-23;8;8;18
2019-03-22;16;16;52
2019-03-21;14;15;133
2019-03-20;13;18;244
2019-03-19;7;8;34
2019-03-18;10;11;21
2019-03-16;2;2;2
2019-03-15;5;6;32
2019-03-13;3;3;15
2019-03-12;2;2;10
2019-03-11;4;4;15
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-08;5;5;29
2019-03-07;2;2;2
2019-03-06;4;3;24
2019-03-05;4;6;8
2019-03-04;1;1;1
2019-03-02;1;1;1
2019-03-01;3;3;8
2019-02-28;5;5;18
2019-02-27;3;4;6
2019-02-26;4;5;25
2019-02-25;1;1;4
2019-02-24;1;1;1
2019-02-23;4;4;20
2019-02-22;1;2;6
2019-02-21;2;2;2
2019-02-20;5;5;30
2019-02-19;8;8;8
2019-02-18;2;2;14
2019-02-15;2;2;2
2019-02-14;1;1;1
2019-02-13;2;4;12
2019-02-12;5;6;35
2019-02-11;3;3;27
2019-02-10;1;1;2
2019-02-09;1;1;1
2019-02-08;2;5;36
2019-02-07;2;4;33
2019-02-06;1;1;6
2019-02-05;2;2;2
2019-02-04;5;6;15
2019-02-02;2;2;2
2019-01-31;2;2;2
2019-01-30;2;2;2
2019-01-29;1;1;4
2019-01-28;1;1;1
2019-01-27;4;4;4
2019-01-25;4;3;7
2019-01-24;1;1;1
2019-01-21;1;1;1
2019-01-20;2;2;15
2019-01-19;2;2;2
2019-01-18;6;6;7
2019-01-16;2;2;2
2019-01-15;2;2;3
2019-01-14;5;6;12
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-10;4;4;4
2019-01-09;4;5;10
2019-01-08;4;4;8
2019-01-07;1;7;17
2019-01-04;2;2;8
2019-01-03;6;7;22
2019-01-02;3;3;7
2019-01-01;3;3;3
2018-12-31;1;1;1
2018-12-30;3;3;10
2018-12-29;1;1;1
2018-12-28;3;3;3
2018-12-27;6;6;8
2018-12-26;4;6;15
2018-12-25;5;6;11
2018-12-24;4;15;98
2018-12-23;1;1;1
2018-12-22;4;4;4
2018-12-21;4;5;9
2018-12-20;9;10;22
2018-12-18;4;5;10
2018-12-17;1;1;1
2018-12-16;5;5;6
2018-12-15;5;5;6
2018-12-14;6;10;27
2018-12-13;3;4;6
2018-12-12;5;7;12
2018-12-11;2;2;5
2018-12-10;4;6;62
2018-12-09;3;3;3
2018-12-08;1;1;1
2018-12-07;1;2;6
2018-12-06;2;3;5
2018-12-05;8;12;77
2018-12-04;3;8;86
2018-12-03;6;9;28
2018-12-02;3;3;3
2018-12-01;2;2;3
2018-11-30;6;6;19
2018-11-29;3;7;13
2018-11-28;8;11;17
2018-11-27;1;2;12
2018-11-26;8;9;20
2018-11-25;5;5;6
2018-11-24;7;7;10
2018-11-23;5;7;24
2018-11-22;4;4;4
2018-11-21;4;4;7
2018-11-20;8;9;13
2018-11-19;7;9;13
2018-11-18;6;6;11
2018-11-17;7;7;9
2018-11-16;7;7;15
2018-11-15;3;4;6
2018-11-14;5;6;16
2018-11-13;9;9;12
2018-11-12;6;8;9
2018-11-11;2;2;2
2018-11-10;1;1;1
2018-11-09;3;6;20
2018-11-08;1;2;3
2018-11-07;3;3;3
2018-11-06;8;8;20
2018-11-05;2;2;3
2018-11-04;4;4;15
2018-11-03;2;2;2
2018-11-02;4;4;5
2018-11-01;1;3;4
2018-10-31;1;2;6
2018-10-30;8;11;14
2018-10-29;3;4;11
2018-10-28;3;3;13
2018-10-26;5;5;5
2018-10-25;3;3;11
2018-10-24;4;4;9
2018-10-23;2;2;3
2018-10-22;6;9;11
2018-10-21;3;3;16
2018-10-20;1;1;1
2018-10-19;3;3;12
2018-10-18;2;3;3
2018-10-17;2;2;3
2018-10-16;2;6;9
2018-10-15;6;6;6
2018-10-14;4;4;18
2018-10-13;2;2;2
2018-10-12;1;1;2
2018-10-11;4;5;6
2018-10-10;1;1;8
2018-10-09;3;5;11
2018-10-08;6;6;44
2018-10-07;5;5;28
2018-10-06;3;3;20
2018-10-05;5;7;16
2018-10-04;4;4;10
2018-10-03;4;5;32
2018-10-02;3;3;3
2018-10-01;7;8;8
2018-09-30;2;2;2
2018-09-29;3;3;18
2018-09-28;7;8;9
2018-09-27;8;8;19
2018-09-26;4;7;13
2018-09-25;3;3;3
2018-09-24;8;10;16
2018-09-23;11;11;11
2018-09-22;7;7;19
2018-09-21;13;13;16
2018-09-20;5;14;164
2018-09-19;7;9;19
2018-09-18;8;8;10
2018-09-17;15;15;16
2018-09-16;6;6;8
2018-09-15;3;3;24
2018-09-14;4;5;8
2018-09-13;3;10;48
2018-09-12;1;2;5
2018-09-11;3;3;6
2018-09-10;4;4;17
2018-09-09;6;6;6
2018-09-08;3;3;3
2018-09-07;5;5;27
2018-09-06;2;9;47
2018-09-05;4;6;30
2018-09-04;3;7;49
2018-09-03;12;16;138
2018-09-02;4;4;43
2018-09-01;1;1;1
2018-08-31;4;17;288
2018-08-30;2;2;2
2018-08-29;3;3;19
2018-08-28;4;5;46
2018-08-27;2;3;24
2018-08-26;4;4;30
2018-08-24;4;4;7
2018-08-23;2;2;38
2018-08-22;5;7;7
2018-08-20;1;1;1
2018-08-19;3;3;3
2018-08-18;6;6;57
2018-08-17;4;4;5
2018-08-16;2;2;3
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-12;3;3;3
2018-08-11;5;5;54
2018-08-10;3;3;24
2018-08-09;4;4;4
2018-08-08;1;1;2
2018-08-07;1;1;1
2018-08-06;1;1;8
2018-08-05;1;1;11
2018-08-04;4;4;54
2018-08-03;1;1;1
2018-08-02;3;3;23
2018-08-01;3;3;3
2018-07-31;2;2;2
2018-07-30;3;3;10
2018-07-29;3;3;3
2018-07-28;2;4;57
2018-07-27;1;1;8
2018-07-26;6;6;41
2018-07-25;4;4;4
2018-07-24;4;4;6
2018-07-23;3;12;49
2018-07-21;5;5;54
2018-07-20;2;2;2
2018-07-16;2;2;102
2018-07-14;5;5;57
2018-07-13;1;1;103
2018-07-11;1;1;1
2018-07-10;2;2;5
2018-07-09;4;4;4
2018-07-08;1;1;1
2018-07-07;4;4;53
2018-07-06;3;3;4
2018-07-05;1;1;2
2018-07-01;1;1;1
2018-06-29;4;4;49
2018-06-28;1;1;1
2018-06-27;1;1;2
2018-06-26;1;1;1
2018-06-25;2;2;2
2018-06-23;4;2;5
2018-06-22;8;7;57
2018-06-21;1;1;1
2018-06-19;2;2;4
2018-06-18;1;1;1
2018-06-16;1;1;3
2018-06-15;4;4;50
2018-06-14;2;3;16
2018-06-13;1;1;1
2018-06-08;4;4;48
2018-06-06;2;2;6
2018-06-05;2;2;2
2018-05-31;8;8;62
2018-05-29;2;2;4
2018-05-28;2;2;2
2018-05-27;1;1;1
2018-05-26;2;2;2
2018-05-25;1;1;1
2018-05-24;4;4;51
2018-05-23;3;4;7
2018-05-22;1;1;3
2018-05-21;1;2;20
2018-05-18;1;1;1
2018-05-17;1;1;3
2018-05-16;2;2;6
2018-05-15;5;5;60
2018-05-10;1;1;1
2018-05-08;4;4;55
2018-05-06;2;2;2
2018-05-01;4;4;57
2018-04-26;2;2;2
2018-04-25;1;1;1
2018-04-24;4;4;51
2018-04-23;2;2;2
2018-04-21;1;1;1
2018-04-20;2;2;3
2018-04-19;3;3;5
2018-04-18;5;5;58
2018-04-17;1;1;1
2018-04-16;3;3;6
2018-04-10;6;6;57
2018-04-09;1;1;1
2018-04-07;1;1;1
2018-04-06;2;2;2
2018-04-05;2;2;2
2018-04-04;2;2;2
2018-04-03;5;5;58
2018-04-01;2;2;2
2018-03-31;2;2;4
2018-03-30;1;1;1
2018-03-29;2;2;2
2018-03-28;2;3;3
2018-03-27;7;7;54
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-21;1;2;2
2018-03-20;5;6;58
2018-03-19;1;1;13
2018-03-17;2;2;2
2018-03-16;2;2;3
2018-03-15;1;1;5
2018-03-13;5;5;55
2018-03-10;1;1;1
2018-03-09;4;4;4
2018-03-06;5;5;50
2018-03-05;2;4;17
2018-03-04;2;2;3
2018-03-03;1;1;1
2018-03-02;6;8;18
2018-03-01;4;4;8
2018-02-28;1;1;1
2018-02-27;5;7;54
2018-02-26;1;2;3
