﻿Дата;Хосты;Посетители;Хиты
2024-04-29;20;20;73
2024-04-28;9;9;14
2024-04-27;19;19;23
2024-04-26;17;17;67
2024-04-25;15;15;19
2024-04-24;14;14;16
2024-04-23;13;13;63
2024-04-22;18;18;22
2024-04-21;9;9;14
2024-04-20;17;17;67
2024-04-19;17;17;20
2024-04-18;18;18;23
2024-04-17;10;10;61
2024-04-16;18;18;23
2024-04-15;18;18;23
2024-04-14;12;13;71
2024-04-13;20;20;25
2024-04-12;12;12;14
2024-04-11;14;14;67
2024-04-10;20;20;25
2024-04-09;18;18;20
2024-04-08;15;15;65
2024-04-07;9;9;12
2024-04-06;17;17;21
2024-04-05;19;19;64
2024-04-04;22;22;26
2024-04-03;12;12;15
2024-04-02;22;22;72
2024-04-01;16;16;22
2024-03-31;15;15;17
2024-03-30;20;20;74
2024-03-29;27;27;35
2024-03-28;18;18;21
2024-03-27;22;22;71
2024-03-26;16;16;18
2024-03-25;12;12;16
2024-03-24;19;19;68
2024-03-23;13;13;17
2024-03-22;16;17;20
2024-03-21;29;29;75
2024-03-20;19;19;22
2024-03-19;13;14;21
2024-03-18;14;14;63
2024-03-17;17;17;21
2024-03-16;15;15;18
2024-03-15;14;14;65
2024-03-14;13;13;16
2024-03-13;22;22;29
2024-03-12;11;11;58
2024-03-11;12;12;16
2024-03-10;10;10;15
2024-03-09;15;15;61
2024-03-08;18;18;22
2024-03-07;9;9;11
2024-03-06;17;17;60
2024-03-05;13;13;17
2024-03-04;15;15;18
2024-03-03;15;15;68
2024-03-02;13;13;16
2024-03-01;16;16;19
2024-02-29;20;20;69
2024-02-28;13;13;17
2024-02-27;15;15;20
2024-02-26;14;14;66
2024-02-25;14;14;18
2024-02-24;10;10;14
2024-02-23;15;15;64
2024-02-22;12;12;21
2024-02-21;13;13;15
2024-02-20;23;23;70
2024-02-19;9;9;14
2024-02-18;15;15;20
2024-02-17;17;17;66
2024-02-16;10;10;12
2024-02-15;14;14;19
2024-02-14;11;11;59
2024-02-13;15;15;19
2024-02-12;13;13;40
2024-02-11;13;13;64
2024-02-10;12;12;16
2024-02-09;13;13;16
2024-02-08;17;17;74
2024-02-07;10;10;15
2024-02-06;16;16;22
2024-02-05;15;15;64
2024-02-04;14;14;17
2024-02-03;11;11;15
2024-02-02;13;13;60
2024-02-01;16;16;19
2024-01-31;19;19;24
2024-01-30;22;22;73
2024-01-29;10;10;59
2024-01-28;13;13;18
2024-01-27;11;11;62
2024-01-26;13;13;18
2024-01-25;19;19;26
2024-01-24;19;19;68
2024-01-23;16;16;20
2024-01-22;13;13;16
2024-01-21;16;16;65
2024-01-20;14;14;19
2024-01-19;16;16;20
2024-01-18;19;19;63
2024-01-17;17;17;21
2024-01-16;13;13;19
2024-01-15;17;19;64
2024-01-14;16;16;19
2024-01-13;15;15;19
2024-01-12;12;12;59
2024-01-11;22;22;24
2024-01-10;11;11;14
2024-01-09;19;19;69
2024-01-08;12;12;14
2024-01-07;9;9;14
2024-01-06;19;19;70
2024-01-05;11;11;16
2024-01-04;12;12;16
2024-01-03;15;15;67
2024-01-02;13;13;15
2024-01-01;9;9;13
2023-12-31;17;17;65
2023-12-30;10;10;12
2023-12-29;16;16;20
2023-12-28;23;23;71
2023-12-27;27;27;32
2023-12-26;13;13;16
2023-12-25;16;16;70
2023-12-24;13;13;15
2023-12-23;7;7;12
2023-12-22;17;17;62
2023-12-21;13;13;16
2023-12-20;16;16;20
2023-12-19;17;17;66
2023-12-18;22;22;25
2023-12-17;10;10;12
2023-12-16;18;18;67
2023-12-15;7;7;9
2023-12-14;7;7;10
2023-12-13;15;15;63
2023-12-12;14;14;16
2023-12-11;14;14;19
2023-12-10;18;18;68
2023-12-09;13;13;17
2023-12-08;16;16;19
2023-12-07;17;17;69
2023-12-06;12;12;15
2023-12-05;20;20;32
2023-12-04;15;15;65
2023-12-03;17;17;21
2023-12-02;15;15;21
2023-12-01;21;21;70
2023-11-30;16;16;19
2023-11-29;18;18;22
2023-11-28;23;23;71
2023-11-27;19;19;22
2023-11-26;26;26;30
2023-11-25;17;17;63
2023-11-24;17;17;20
2023-11-23;29;29;34
2023-11-22;35;35;78
2023-11-21;20;20;26
2023-11-20;19;19;24
2023-11-19;30;30;74
2023-11-18;18;18;22
2023-11-17;21;21;25
2023-11-16;39;39;88
2023-11-15;26;26;29
2023-11-14;23;23;26
2023-11-13;24;24;69
2023-11-12;25;25;31
2023-11-11;19;19;22
2023-11-10;20;20;62
2023-11-09;25;25;29
2023-11-08;16;16;18
2023-11-07;29;29;75
2023-11-06;20;20;23
2023-11-05;17;17;25
2023-11-04;15;15;63
2023-11-03;23;23;29
2023-11-02;20;20;27
2023-11-01;25;25;73
2023-10-31;13;13;15
2023-10-30;26;26;30
2023-10-29;20;20;64
2023-10-28;15;14;20
2023-10-27;18;18;22
2023-10-26;19;19;69
2023-10-25;33;33;37
2023-10-24;21;21;27
2023-10-23;21;21;64
2023-10-22;18;18;24
2023-10-21;8;8;12
2023-10-20;14;14;58
2023-10-19;15;15;21
2023-10-18;18;18;18
2023-10-17;16;16;55
2023-10-16;11;11;11
2023-10-15;18;18;19
2023-10-14;18;17;58
2023-10-13;10;10;10
2023-10-12;11;10;16
2023-10-11;20;20;59
2023-10-10;18;18;20
2023-10-09;14;14;15
2023-10-08;12;12;52
2023-10-07;25;25;25
2023-10-06;13;13;14
2023-10-05;21;21;58
2023-10-04;14;14;14
2023-10-03;25;25;26
2023-10-02;19;19;60
2023-10-01;13;13;16
2023-09-30;21;21;23
2023-09-29;22;22;70
2023-09-28;24;24;27
2023-09-27;13;13;20
2023-09-26;21;21;70
2023-09-25;21;21;24
2023-09-24;13;13;14
2023-09-23;10;10;52
2023-09-22;16;16;17
2023-09-21;15;14;21
2023-09-20;24;24;27
2023-09-19;9;8;57
2023-09-18;8;8;12
2023-09-17;4;4;9
2023-09-16;9;9;54
2023-09-15;5;5;9
2023-09-14;9;9;13
2023-09-13;10;10;58
2023-09-12;9;9;13
2023-09-11;6;6;11
2023-09-10;9;9;13
2023-09-09;12;11;62
2023-09-08;6;6;8
2023-09-07;9;9;16
2023-09-06;8;8;52
2023-09-05;5;5;8
2023-09-04;12;12;17
2023-09-03;11;11;73
2023-09-02;10;10;13
2023-09-01;6;6;9
2023-08-31;13;13;64
2023-08-30;10;10;14
2023-08-29;5;5;11
2023-08-28;12;12;59
2023-08-27;5;5;9
2023-08-26;8;8;11
2023-08-25;13;13;56
2023-08-24;10;11;17
2023-08-23;9;9;17
2023-08-22;11;11;64
2023-08-21;13;13;21
2023-08-20;10;10;12
2023-08-19;8;8;53
2023-08-18;14;14;22
2023-08-17;7;7;9
2023-08-16;11;11;60
2023-08-15;11;11;22
2023-08-14;14;14;34
2023-08-13;11;11;57
2023-08-12;8;7;14
2023-08-11;5;5;10
2023-08-10;14;14;64
2023-08-09;13;12;25
2023-08-08;7;7;10
2023-08-07;16;15;68
2023-08-06;5;5;8
2023-08-05;7;7;13
2023-08-04;11;11;66
2023-08-03;5;5;8
2023-08-02;8;8;10
2023-08-01;9;9;55
2023-07-31;6;6;10
2023-07-30;8;8;18
2023-07-29;11;12;63
2023-07-28;8;8;12
2023-07-27;6;6;9
2023-07-26;9;9;55
2023-07-25;14;14;17
2023-07-24;17;17;28
2023-07-23;23;23;82
2023-07-22;15;15;22
2023-07-21;13;13;17
2023-07-20;24;24;75
2023-07-19;21;21;32
2023-07-18;21;21;26
2023-07-17;35;34;86
2023-07-16;25;25;32
2023-07-15;21;21;24
2023-07-14;21;21;73
2023-07-13;18;18;23
2023-07-12;24;24;34
2023-07-11;20;20;73
2023-07-10;12;12;17
2023-07-09;23;23;29
2023-07-08;33;33;68
2023-07-07;21;21;31
2023-07-06;20;20;23
2023-07-05;25;25;70
2023-07-04;19;19;23
2023-07-03;19;19;22
2023-07-02;44;44;96
2023-07-01;23;23;29
2023-06-30;19;19;30
2023-06-29;26;26;75
2023-06-28;29;29;127
2023-06-27;15;15;19
2023-06-26;28;28;74
2023-06-25;27;27;31
2023-06-24;10;11;21
2023-06-23;29;29;76
2023-06-22;23;23;32
2023-06-21;18;18;22
2023-06-20;21;21;64
2023-06-19;24;24;30
2023-06-18;19;19;21
2023-06-17;28;28;77
2023-06-16;22;22;24
2023-06-15;20;20;21
2023-06-14;29;29;78
2023-06-13;33;33;35
2023-06-12;32;32;36
2023-06-11;31;31;71
2023-06-10;42;42;57
2023-06-09;33;33;40
2023-06-08;28;28;77
2023-06-07;19;17;27
2023-06-06;33;33;39
2023-06-05;31;31;72
2023-06-04;17;17;22
2023-06-03;43;43;49
2023-06-02;35;35;77
2023-06-01;20;20;24
2023-05-31;20;20;32
2023-05-30;22;22;69
2023-05-29;13;13;15
2023-05-28;15;15;24
2023-05-27;28;28;72
2023-05-26;22;22;27
2023-05-25;18;18;19
2023-05-24;19;19;62
2023-05-23;28;28;32
2023-05-22;15;15;18
2023-05-21;21;21;65
2023-05-20;19;19;23
2023-05-19;27;27;33
2023-05-18;21;21;63
2023-05-17;16;16;21
2023-05-16;25;25;31
2023-05-15;28;28;71
2023-05-14;11;11;16
2023-05-13;8;7;10
2023-05-12;17;17;60
2023-05-11;5;5;11
2023-05-10;7;7;11
2023-05-09;17;17;59
2023-05-08;8;8;10
2023-05-07;8;8;12
2023-05-06;19;19;58
2023-05-05;9;9;13
2023-05-04;8;8;13
2023-05-03;14;14;64
2023-05-02;12;12;27
2023-05-01;8;8;12
2023-04-30;19;19;59
2023-04-29;10;10;17
2023-04-28;8;8;16
2023-04-27;17;17;60
2023-04-26;12;11;51
2023-04-25;16;14;71
2023-04-24;19;19;54
2023-04-23;11;11;18
2023-04-22;10;10;13
2023-04-21;23;23;60
2023-04-20;15;15;19
2023-04-19;11;11;20
2023-04-18;18;18;56
2023-04-17;12;12;17
2023-04-16;12;12;21
2023-04-15;25;25;73
2023-04-14;23;23;42
2023-04-13;19;19;24
2023-04-12;32;32;76
2023-04-11;26;26;32
2023-04-10;24;22;37
2023-04-09;24;24;69
2023-04-08;29;29;33
2023-04-07;24;23;30
2023-04-06;26;25;70
2023-04-05;23;23;28
2023-04-04;21;21;28
2023-04-03;34;34;78
2023-04-02;24;24;31
2023-04-01;15;15;19
2023-03-31;18;18;62
2023-03-30;19;19;23
2023-03-29;17;17;21
2023-03-28;24;24;70
2023-03-27;18;18;25
2023-03-26;21;21;25
2023-03-25;25;25;74
2023-03-24;21;21;26
2023-03-23;22;22;27
2023-03-22;24;24;69
2023-03-21;21;21;28
2023-03-20;15;15;20
2023-03-19;35;35;94
2023-03-18;25;25;33
2023-03-17;16;16;25
2023-03-16;28;28;77
2023-03-15;13;13;14
2023-03-14;27;27;32
2023-03-13;17;17;67
2023-03-12;25;25;33
2023-03-11;13;13;20
2023-03-10;19;19;64
2023-03-09;16;16;24
2023-03-08;21;21;30
2023-03-07;28;28;67
2023-03-06;25;25;45
2023-03-05;21;21;26
2023-03-04;29;28;76
2023-03-03;22;22;29
2023-03-02;19;19;26
2023-03-01;23;23;73
2023-02-28;21;22;50
2023-02-27;31;31;63
2023-02-26;18;18;66
2023-02-25;20;19;34
2023-02-24;31;31;37
2023-02-23;17;17;64
2023-02-22;19;19;26
2023-02-21;28;28;33
2023-02-20;27;27;73
2023-02-19;12;12;25
2023-02-18;10;10;14
2023-02-17;10;10;110
2023-02-16;10;10;18
2023-02-15;20;20;23
2023-02-14;36;36;74
2023-02-13;21;21;27
2023-02-12;21;21;27
2023-02-11;26;26;67
2023-02-10;15;15;23
2023-02-09;20;19;27
2023-02-08;41;41;82
2023-02-07;22;22;36
2023-02-06;20;20;22
2023-02-05;39;38;78
2023-02-04;20;20;28
2023-02-03;18;18;25
2023-02-02;28;28;71
2023-02-01;16;15;20
2023-01-31;15;15;20
2023-01-30;33;33;70
2023-01-29;21;21;24
2023-01-28;10;10;15
2023-01-27;13;13;58
2023-01-26;9;9;13
2023-01-25;9;9;15
2023-01-24;10;10;52
2023-01-23;20;20;23
2023-01-22;18;18;22
2023-01-21;16;16;65
2023-01-20;25;25;29
2023-01-19;12;13;20
2023-01-18;18;18;61
2023-01-17;25;25;28
2023-01-16;18;18;20
2023-01-15;22;21;71
2023-01-14;18;18;21
2023-01-13;13;13;19
2023-01-12;19;19;62
2023-01-11;18;18;20
2023-01-10;23;23;26
2023-01-09;23;22;79
2023-01-08;20;20;23
2023-01-07;13;13;16
2023-01-06;21;21;65
2023-01-05;17;17;23
2023-01-04;24;24;28
2023-01-03;11;11;59
2023-01-02;18;18;22
2023-01-01;30;30;34
2022-12-31;13;13;56
2022-12-30;9;9;22
2022-12-29;9;9;11
2022-12-28;10;10;54
2022-12-27;11;11;14
2022-12-26;12;12;16
2022-12-25;11;11;57
2022-12-24;12;12;19
2022-12-23;14;13;19
2022-12-22;14;14;58
2022-12-21;20;20;23
2022-12-20;11;11;15
2022-12-19;15;15;56
2022-12-18;10;10;13
2022-12-17;26;26;29
2022-12-16;15;15;57
2022-12-15;12;12;12
2022-12-14;15;15;17
2022-12-13;20;20;62
2022-12-12;6;6;10
2022-12-11;9;9;12
2022-12-10;15;16;57
2022-12-09;14;14;14
2022-12-08;7;7;8
2022-12-07;9;9;46
2022-12-06;11;11;11
2022-12-05;14;14;15
2022-12-04;7;7;48
2022-12-03;5;5;5
2022-12-02;7;7;7
2022-12-01;12;12;57
2022-11-30;6;6;7
2022-11-29;6;6;7
2022-11-28;18;18;61
2022-11-27;9;9;10
2022-11-26;6;6;6
2022-11-25;10;10;51
2022-11-24;6;6;11
2022-11-23;7;7;7
2022-11-22;9;9;53
2022-11-21;7;7;7
2022-11-20;4;4;4
2022-11-19;8;8;49
2022-11-18;8;8;8
2022-11-17;5;5;5
2022-11-16;10;10;57
2022-11-15;8;8;14
2022-11-14;7;7;8
2022-11-13;10;10;56
2022-11-12;5;5;5
2022-11-11;6;6;7
2022-11-10;12;12;59
2022-11-09;4;4;4
2022-11-08;4;4;5
2022-11-07;9;9;51
2022-11-06;10;10;11
2022-11-05;6;6;6
2022-11-04;11;11;54
2022-11-03;5;5;5
2022-11-02;12;12;13
2022-11-01;7;7;51
2022-10-31;7;7;12
2022-10-30;5;5;6
2022-10-29;9;9;55
2022-10-28;15;15;19
2022-10-27;7;7;9
2022-10-26;17;18;136
2022-10-25;8;8;16
2022-10-24;6;9;28
2022-10-23;11;11;54
2022-10-22;5;5;13
2022-10-21;10;10;24
2022-10-20;8;8;54
2022-10-19;9;14;47
2022-10-18;9;9;9
2022-10-17;14;15;67
2022-10-16;12;12;14
2022-10-15;6;6;9
2022-10-14;8;8;48
2022-10-13;7;7;7
2022-10-12;6;6;11
2022-10-11;14;14;58
2022-10-10;8;8;10
2022-10-09;10;10;21
2022-10-08;15;15;63
2022-10-07;12;14;29
2022-10-06;13;13;15
2022-10-05;16;16;73
2022-10-04;18;18;19
2022-10-03;7;7;7
2022-10-02;6;6;52
2022-10-01;7;7;8
2022-09-30;10;10;11
2022-09-29;8;8;53
2022-09-28;59;59;64
2022-09-27;16;16;30
2022-09-26;10;10;59
2022-09-25;13;13;14
2022-09-24;21;22;64
2022-09-23;9;9;52
2022-09-22;6;6;8
2022-09-21;8;8;15
2022-09-20;9;9;59
2022-09-19;6;7;13
2022-09-18;5;7;17
2022-09-17;9;9;64
2022-09-16;13;13;14
2022-09-15;11;11;11
2022-09-14;14;14;59
2022-09-13;14;14;17
2022-09-12;10;10;14
2022-09-11;11;13;64
2022-09-10;7;7;14
2022-09-09;10;10;12
2022-09-08;12;14;87
2022-09-07;7;7;8
2022-09-06;13;13;21
2022-09-05;13;13;60
2022-09-04;6;6;8
2022-09-03;12;15;90
2022-09-02;22;22;81
2022-09-01;11;12;23
2022-08-31;13;13;14
2022-08-30;14;14;63
2022-08-29;16;16;21
2022-08-28;7;7;9
2022-08-27;23;25;105
2022-08-26;12;12;16
2022-08-25;16;16;17
2022-08-24;7;7;54
2022-08-23;21;22;30
2022-08-22;10;10;15
2022-08-21;22;23;102
2022-08-20;13;14;16
2022-08-19;6;6;10
2022-08-18;11;10;66
2022-08-17;12;12;23
2022-08-16;10;12;24
2022-08-15;11;11;69
2022-08-14;15;15;17
2022-08-13;9;9;16
2022-08-12;14;14;77
2022-08-11;14;15;30
2022-08-10;9;9;24
2022-08-09;22;24;170
2022-08-08;10;11;17
2022-08-07;21;21;27
2022-08-06;11;11;73
2022-08-05;11;13;14
2022-08-04;9;9;14
2022-08-03;5;5;52
2022-08-02;12;12;21
2022-08-01;18;21;52
2022-07-31;29;33;176
2022-07-30;20;20;29
2022-07-29;58;58;66
2022-07-28;59;60;109
2022-07-27;47;49;68
2022-07-26;12;13;44
2022-07-25;14;14;87
2022-07-24;7;8;27
2022-07-23;10;10;18
2022-07-22;11;11;61
2022-07-21;12;12;20
2022-07-20;16;17;29
2022-07-19;9;9;55
2022-07-18;9;9;28
2022-07-17;9;9;10
2022-07-16;21;22;58
2022-07-15;11;12;19
2022-07-14;9;9;11
2022-07-13;7;7;52
2022-07-12;12;12;17
2022-07-11;15;15;16
2022-07-10;9;9;54
2022-07-09;11;12;18
2022-07-08;14;14;21
2022-07-07;16;16;68
2022-07-06;5;5;6
2022-07-05;11;11;22
2022-07-04;10;10;78
2022-07-03;12;13;23
2022-07-02;9;8;16
2022-07-01;20;21;109
2022-06-30;13;13;64
2022-06-29;13;14;20
2022-06-28;14;14;60
2022-06-27;6;6;8
2022-06-26;8;9;16
2022-06-25;10;10;63
2022-06-24;15;15;39
2022-06-23;6;6;8
2022-06-22;8;10;63
2022-06-21;4;4;6
2022-06-20;9;11;40
2022-06-19;12;13;74
2022-06-18;6;6;26
2022-06-17;5;5;11
2022-06-16;18;18;71
2022-06-15;5;6;9
2022-06-14;10;13;37
2022-06-13;13;13;97
2022-06-12;7;9;23
2022-06-11;10;10;15
2022-06-10;5;5;50
2022-06-09;6;6;9
2022-06-08;5;5;7
2022-06-07;13;13;58
2022-06-06;20;22;116
2022-06-05;8;9;11
2022-06-04;13;14;72
2022-06-03;10;10;11
2022-06-02;3;3;3
2022-06-01;6;6;54
2022-05-31;6;6;10
2022-05-30;6;6;7
2022-05-29;11;11;55
2022-05-28;9;9;15
2022-05-27;7;7;10
2022-05-26;15;15;65
2022-05-25;9;9;11
2022-05-24;5;5;8
2022-05-23;10;11;78
2022-05-22;13;15;17
2022-05-21;13;13;13
2022-05-20;11;11;55
2022-05-19;9;9;9
2022-05-18;13;14;21
2022-05-17;10;10;57
2022-05-16;8;8;16
2022-05-15;9;9;23
2022-05-14;14;14;63
2022-05-13;9;9;12
2022-05-12;14;14;16
2022-05-11;6;6;48
2022-05-10;11;11;14
2022-05-09;15;15;20
2022-05-08;12;12;61
2022-05-07;18;18;23
2022-05-06;15;15;36
2022-05-05;16;16;73
2022-05-04;12;12;29
2022-05-03;15;17;27
2022-05-02;15;18;71
2022-05-01;14;14;26
2022-04-30;23;23;54
2022-04-29;14;15;62
2022-04-28;21;21;32
2022-04-27;12;12;24
2022-04-26;6;6;75
2022-04-25;11;11;20
2022-04-24;9;10;30
2022-04-23;14;14;70
2022-04-22;17;18;36
2022-04-21;12;12;37
2022-04-20;11;11;65
2022-04-19;8;8;22
2022-04-18;16;16;34
2022-04-17;6;6;55
2022-04-16;8;8;18
2022-04-15;22;22;28
2022-04-14;76;78;159
2022-04-13;23;23;62
2022-04-12;14;14;19
2022-04-11;12;12;73
2022-04-10;10;10;47
2022-04-09;6;6;35
2022-04-08;18;22;60
2022-04-07;8;9;20
2022-04-06;9;8;32
2022-04-05;13;14;83
2022-04-04;4;4;16
2022-04-03;7;7;41
2022-04-02;9;9;85
2022-04-01;11;11;66
2022-03-31;9;9;107
2022-03-30;18;19;131
2022-03-29;5;5;16
2022-03-28;8;8;24
2022-03-27;6;6;54
2022-03-26;12;13;54
2022-03-25;7;7;13
2022-03-24;9;9;57
2022-03-23;8;8;13
2022-03-22;9;8;33
2022-03-21;8;9;88
2022-03-20;8;8;18
2022-03-19;14;14;29
2022-03-18;9;11;66
2022-03-17;11;12;20
2022-03-16;8;7;13
2022-03-15;12;13;87
2022-03-14;7;9;26
2022-03-13;12;13;48
2022-03-12;25;32;120
2022-03-11;13;14;37
2022-03-10;9;11;65
2022-03-09;15;16;83
2022-03-08;65;68;163
2022-03-07;13;15;42
2022-03-06;10;12;78
2022-03-05;13;14;44
2022-03-04;12;17;57
2022-03-03;9;12;21
2022-03-02;11;11;16
2022-03-01;5;6;14
2022-02-28;8;11;51
2022-02-27;18;18;60
2022-02-26;8;8;10
2022-02-25;10;10;11
2022-02-24;19;22;91
2022-02-23;5;5;5
2022-02-22;7;8;11
2022-02-21;11;11;17
2022-02-20;10;11;16
2022-02-19;6;6;12
2022-02-18;5;5;5
2022-02-17;10;9;15
2022-02-16;17;22;69
2022-02-15;6;7;23
2022-02-14;7;7;21
2022-02-13;1;2;3
2022-02-12;6;8;37
2022-02-11;4;4;7
2022-02-09;4;4;8
2022-02-08;3;3;3
2022-02-07;4;4;5
2022-02-06;7;7;9
2022-02-05;5;5;7
2022-02-04;2;2;19
