﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-06-27;1;1;1
2018-05-06;1;1;1
2018-04-16;1;1;1
2018-04-12;2;2;2
2018-04-07;1;1;1
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-27;3;3;3
2018-03-26;1;1;1
2018-03-25;7;6;14
2018-03-24;9;9;12
2018-03-23;889;900;1729
2018-03-22;735;739;1364
2018-03-21;445;456;879
2018-03-20;377;383;698
2018-03-19;331;335;681
2018-03-18;404;406;802
2018-03-17;450;454;880
2018-03-16;347;346;665
2018-03-15;295;296;573
2018-03-14;280;277;492
2018-03-13;312;313;650
2018-03-12;321;331;622
2018-03-11;421;430;852
2018-03-10;485;482;836
2018-03-09;472;471;931
2018-03-08;543;537;989
2018-03-07;414;416;781
2018-03-06;375;377;703
2018-03-05;349;350;646
2018-03-04;458;463;849
2018-03-03;504;502;1053
2018-03-02;401;399;800
2018-03-01;317;319;630
2018-02-28;315;316;593
2018-02-27;303;302;580
2018-02-26;287;293;581
2018-02-25;350;352;650
2018-02-24;432;433;852
2018-02-23;416;422;822
2018-02-22;393;404;738
2018-02-21;312;312;543
2018-02-20;357;359;677
2018-02-19;312;314;613
2018-02-18;398;399;771
2018-02-17;477;469;887
2018-02-16;381;380;780
2018-02-15;309;313;579
2018-02-14;327;327;610
2018-02-13;318;315;611
2018-02-12;359;363;745
2018-02-11;520;527;1032
2018-02-10;537;546;1063
2018-02-09;398;394;783
2018-02-08;330;336;665
2018-02-07;360;355;728
2018-02-06;370;373;721
2018-02-05;381;384;778
2018-02-04;529;535;1059
2018-02-03;582;593;1125
2018-02-02;459;454;835
2018-02-01;380;387;720
2018-01-31;381;382;702
2018-01-30;390;394;788
2018-01-29;397;395;744
2018-01-28;454;456;885
2018-01-27;620;618;1189
2018-01-26;483;495;944
2018-01-25;390;390;702
2018-01-24;409;411;765
2018-01-23;438;440;866
2018-01-22;419;421;807
2018-01-21;491;492;915
2018-01-20;608;610;1122
2018-01-19;441;444;863
2018-01-18;378;381;712
2018-01-17;343;347;663
2018-01-16;320;321;621
2018-01-15;348;343;636
2018-01-14;447;453;856
2018-01-13;464;465;856
2018-01-12;385;383;648
2018-01-11;375;377;741
2018-01-10;369;379;683
2018-01-09;430;430;808
2018-01-08;515;519;948
2018-01-07;462;466;877
2018-01-06;452;453;812
2018-01-05;449;449;813
2018-01-04;437;440;860
2018-01-03;491;485;891
2018-01-02;469;469;907
2018-01-01;380;381;721
2017-12-31;365;364;622
2017-12-30;412;419;779
2017-12-29;432;435;794
2017-12-28;411;413;709
2017-12-27;368;369;683
2017-12-26;288;288;538
2017-12-25;316;322;615
2017-12-24;365;366;688
2017-12-23;413;415;757
2017-12-22;338;338;631
2017-12-21;324;327;553
2017-12-20;277;281;506
2017-12-19;202;201;390
2017-12-18;205;204;362
2017-12-17;324;325;631
2017-12-16;322;325;632
2017-12-15;261;260;498
2017-12-14;224;223;449
2017-12-13;230;233;417
2017-12-12;222;225;391
2017-12-11;253;255;486
2017-12-10;318;321;602
2017-12-09;315;320;599
2017-12-08;249;249;466
2017-12-07;177;175;366
2017-12-06;187;184;390
2017-12-05;174;174;331
2017-12-04;171;174;325
2017-12-03;233;236;484
2017-12-02;241;239;452
2017-12-01;227;224;433
2017-11-30;176;176;306
2017-11-29;198;205;362
2017-11-28;188;188;329
2017-11-27;173;178;364
2017-11-26;221;220;429
2017-11-25;228;228;439
2017-11-24;209;210;393
2017-11-23;178;176;319
2017-11-22;144;148;273
2017-11-21;107;109;205
2017-11-20;105;106;183
2017-11-19;155;155;291
2017-11-18;130;129;241
2017-11-17;119;122;210
2017-11-16;68;67;120
2017-11-15;84;84;150
2017-11-14;96;94;187
2017-11-13;96;96;183
2017-11-12;76;76;163
2017-11-11;95;94;192
2017-11-10;62;62;134
2017-11-09;83;86;173
2017-11-08;81;81;139
2017-11-07;106;107;188
2017-11-06;114;116;220
2017-11-05;114;118;200
2017-11-04;102;103;189
2017-11-03;104;107;200
2017-11-02;76;77;145
2017-11-01;77;77;121
2017-10-31;88;92;176
2017-10-30;44;43;103
2017-10-29;42;42;93
2017-10-28;29;28;53
2017-10-27;20;22;40
2017-10-26;23;23;32
2017-10-25;23;23;38
2017-10-24;19;19;27
2017-10-23;13;13;15
2017-10-22;18;17;25
2017-10-21;18;18;42
2017-10-20;13;13;23
2017-10-19;21;21;30
2017-10-18;9;9;14
2017-10-17;12;12;16
2017-10-16;11;11;12
2017-10-15;23;23;34
2017-10-14;9;8;15
2017-10-13;7;7;9
2017-10-12;11;11;22
2017-10-11;15;15;30
2017-10-10;5;5;6
2017-10-09;5;5;5
2017-10-08;10;10;19
2017-10-07;12;12;18
2017-10-06;12;12;33
2017-10-05;13;13;22
2017-10-04;17;17;22
2017-10-03;12;12;22
2017-10-02;23;23;37
2017-10-01;17;17;32
2017-09-30;11;11;17
2017-09-29;3;3;7
2017-09-28;1;1;1
2017-09-27;16;15;23
2017-09-26;20;20;44
2017-09-25;27;28;59
2017-09-24;7;7;17
2017-09-23;5;5;10
2017-09-22;1;1;2
