﻿Дата;Хосты;Посетители;Хиты
2024-05-19;5;5;23
2024-05-18;12;12;60
2024-05-17;10;10;50
2024-05-16;12;12;56
2024-05-15;13;12;59
2024-05-14;5;5;10
2024-05-13;8;9;23
2024-05-12;14;14;97
2024-05-11;13;13;86
2024-05-10;9;8;32
2024-05-09;5;7;20
2024-05-07;2;2;2
2024-05-06;1;1;1
2024-05-05;1;1;1
2024-05-04;2;2;6
2024-05-03;9;9;32
2024-05-02;14;15;103
2024-05-01;3;3;12
2024-04-30;9;10;21
2024-04-29;5;5;6
2024-04-28;10;10;48
2024-04-27;6;7;14
2024-04-26;15;14;126
2024-04-25;12;12;65
2024-04-24;2;2;28
2024-04-23;8;8;14
2024-04-22;20;18;165
2024-04-21;11;12;33
2024-04-20;9;9;27
2024-04-19;12;9;35
2024-04-18;9;9;13
2024-04-17;6;6;23
2024-04-16;13;13;63
2024-04-15;14;13;44
2024-04-14;9;9;27
2024-04-13;5;5;10
2024-04-12;7;7;29
2024-04-10;3;3;3
2024-04-09;2;2;2
2024-04-08;4;4;16
2024-04-07;2;2;2
2024-04-06;3;3;3
2024-04-05;4;4;13
2024-04-04;5;5;11
2024-04-03;2;2;2
2024-04-02;5;5;40
2024-03-31;2;1;4
2024-03-30;1;1;1
2024-03-29;4;4;24
2024-03-28;5;5;10
2024-03-27;7;7;34
2024-03-25;6;4;30
2024-03-24;3;3;3
2024-03-23;2;2;3
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-20;1;1;2
2024-03-19;5;4;31
2024-03-18;2;2;5
2024-03-17;3;3;14
2024-03-16;4;4;16
2024-03-15;4;4;39
2024-03-14;2;2;2
2024-03-13;1;1;8
2024-03-11;4;4;11
2024-03-10;3;3;7
2024-03-09;2;2;4
2024-03-08;6;6;38
2024-03-07;3;3;7
2024-03-06;5;5;5
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-03-02;3;2;5
2024-03-01;1;2;3
2024-02-29;5;5;22
2024-02-28;5;5;6
2024-02-27;4;4;10
2024-02-26;4;4;6
2024-02-25;6;6;23
2024-02-24;1;1;1
2024-02-23;9;9;14
2024-02-22;5;5;9
2024-02-21;3;3;3
2024-02-20;12;13;36
2024-02-19;3;4;49
2024-02-18;3;3;4
2024-02-16;2;3;7
2024-02-15;13;10;51
2024-02-14;12;11;48
2024-02-13;9;10;62
2024-02-12;8;7;24
2024-02-11;11;10;35
2024-02-10;9;8;20
2024-02-09;14;13;16
2024-02-08;6;6;35
2024-02-07;24;21;43
2024-02-06;14;16;132
2024-02-05;8;5;38
