﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2017-08-19;2;2;2
2017-08-17;1;1;1
2017-08-16;1;1;3
2017-08-15;2;2;2
2017-08-14;2;2;2
2017-08-13;3;3;3
2017-08-12;1;1;25
2017-08-11;1;1;1
2017-08-09;2;2;2
2017-08-07;3;3;3
2017-08-06;1;1;2
2017-08-05;1;1;1
2017-08-04;2;2;3
2017-08-03;3;3;3
2017-08-02;1;1;1
2017-07-30;1;1;1
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-26;3;3;3
2017-07-25;2;2;2
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-21;3;3;3
2017-07-20;1;1;2
2017-07-18;3;3;3
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-13;4;4;4
2017-07-12;1;1;1
2017-07-11;1;1;2
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-06;4;4;5
2017-07-05;2;2;2
2017-07-04;1;1;1
2017-07-03;3;3;3
2017-07-01;34;34;35
2017-06-30;3;3;3
2017-06-29;1;1;1
2017-06-28;2;2;2
2017-06-27;4;4;4
2017-06-26;3;3;3
2017-06-25;3;3;4
2017-06-24;4;4;4
2017-06-23;5;5;7
2017-06-22;2;2;2
2017-06-21;5;5;6
2017-06-20;1;1;1
2017-06-19;4;4;5
2017-06-18;2;2;2
2017-06-17;2;2;2
2017-06-16;4;4;5
2017-06-15;3;3;4
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-12;1;1;1
2017-06-11;3;3;3
2017-06-10;3;3;3
2017-06-09;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-05-31;2;2;5
2017-05-29;6;6;7
2017-05-26;3;3;3
2017-05-24;5;3;7
2017-05-23;1;1;1
2017-05-22;2;2;2
2017-05-20;1;1;2
2017-05-19;1;1;1
2017-05-18;3;3;4
2017-05-17;2;1;2
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;4;4;6
2017-05-12;2;2;2
2017-05-10;3;3;3
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;3;3;3
2017-05-03;1;1;1
2017-05-02;3;3;3
2017-05-01;2;2;4
2017-04-30;1;1;1
2017-04-25;3;3;3
2017-04-24;4;4;6
2017-04-23;2;2;2
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;3;3;4
2017-04-19;1;1;2
2017-04-18;3;3;3
2017-04-17;1;1;1
2017-04-16;5;5;7
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;2;2;2
2017-04-10;3;3;7
2017-04-09;1;1;1
2017-04-07;4;4;4
2017-04-06;1;1;1
2017-04-03;1;1;1
2017-04-02;4;4;4
2017-04-01;1;1;1
2017-03-31;4;4;4
2017-03-30;5;5;5
2017-03-29;2;2;3
2017-03-28;1;1;1
2017-03-27;1;1;2
2017-03-24;3;3;3
2017-03-23;2;2;2
2017-03-22;4;4;4
2017-03-21;2;2;2
2017-03-20;5;5;6
2017-03-19;2;2;3
2017-03-18;2;2;2
2017-03-17;12;12;12
2017-03-16;2;2;2
2017-03-15;3;3;3
2017-03-14;3;3;3
2017-03-13;3;3;3
2017-03-12;6;6;6
2017-03-11;5;5;5
2017-03-10;4;4;5
2017-03-09;6;6;7
2017-03-08;3;3;3
2017-03-07;4;4;4
2017-03-06;6;6;6
2017-03-05;4;4;4
2017-03-04;2;2;4
2017-03-03;2;2;2
2017-03-02;3;3;4
2017-03-01;3;3;5
2017-02-28;3;3;3
2017-02-27;8;8;8
2017-02-26;3;3;3
2017-02-25;2;2;2
2017-02-24;1;1;1
2017-02-22;2;2;3
2017-02-21;6;6;7
2017-02-20;5;5;6
2017-02-19;2;2;3
2017-02-18;2;2;2
2017-02-17;5;5;5
2017-02-15;9;9;12
2017-02-14;2;2;2
2017-02-13;4;4;4
2017-02-12;4;4;5
2017-02-11;1;1;1
2017-02-10;6;6;7
2017-02-09;5;5;5
2017-02-08;2;2;3
2017-02-07;1;1;2
2017-02-06;4;4;5
2017-02-05;5;5;9
2017-02-04;6;6;6
2017-02-03;5;5;5
2017-02-01;3;3;4
2017-01-31;2;2;2
2017-01-30;4;4;4
2017-01-29;6;6;7
2017-01-28;10;10;10
2017-01-27;6;6;6
2017-01-26;3;3;3
2017-01-25;5;5;10
2017-01-24;4;4;6
2017-01-23;11;11;12
2017-01-22;7;7;7
2017-01-21;3;3;4
2017-01-20;5;5;7
2017-01-19;3;3;4
2017-01-18;5;5;5
2017-01-17;11;11;19
2017-01-16;5;6;7
2017-01-15;5;5;5
2017-01-14;4;4;6
2017-01-13;8;8;9
2017-01-12;10;10;12
2017-01-11;6;6;6
2017-01-10;3;3;4
2017-01-09;6;6;7
2017-01-08;5;2;10
2017-01-06;2;2;2
2017-01-05;4;4;4
2017-01-04;9;9;14
2017-01-03;2;2;3
2017-01-02;4;4;4
2017-01-01;3;3;4
2016-12-31;1;1;1
2016-12-30;2;2;2
2016-12-29;2;2;2
2016-12-28;7;7;9
2016-12-27;7;7;7
2016-12-26;7;7;8
2016-12-25;1;1;2
2016-12-24;4;4;4
2016-12-23;1;1;1
2016-12-22;4;4;4
2016-12-21;11;11;12
2016-12-20;6;6;9
2016-12-19;1;1;1
2016-12-18;4;4;4
2016-12-17;3;3;10
2016-12-16;6;6;7
2016-12-15;4;4;6
2016-12-14;2;2;3
2016-12-13;9;9;11
2016-12-12;6;6;9
2016-12-11;3;3;5
2016-12-10;3;3;4
2016-12-09;6;6;6
2016-12-08;6;6;7
2016-12-07;5;5;7
2016-12-06;5;5;8
2016-12-05;5;5;5
2016-12-03;6;6;7
2016-12-02;4;4;5
2016-12-01;4;4;6
2016-11-30;3;3;3
2016-11-29;6;6;6
2016-11-28;3;3;4
2016-11-27;9;9;9
2016-11-26;6;6;7
2016-11-25;3;3;4
2016-11-24;10;10;11
2016-11-23;7;7;10
2016-11-22;11;11;12
2016-11-21;15;15;15
2016-11-20;7;7;8
2016-11-19;3;3;3
2016-11-18;4;4;5
2016-11-17;3;3;3
2016-11-16;6;6;7
2016-11-15;5;5;6
2016-11-14;15;15;17
2016-11-13;5;5;6
2016-11-12;2;2;3
2016-11-11;8;8;9
2016-11-10;5;5;7
2016-11-09;5;5;5
2016-11-08;7;7;10
2016-11-07;6;6;7
2016-11-06;2;2;2
2016-11-05;6;6;8
2016-11-04;8;8;8
2016-11-03;2;2;2
2016-11-02;2;2;2
2016-11-01;4;4;6
2016-10-31;3;3;8
2016-10-30;9;9;11
2016-10-29;5;5;7
2016-10-28;7;7;7
2016-10-27;7;7;8
2016-10-26;4;4;4
2016-10-25;2;2;2
2016-10-24;5;5;5
2016-10-23;5;5;5
2016-10-22;7;7;7
2016-10-21;4;4;5
2016-10-20;6;6;7
2016-10-19;6;5;7
2016-10-18;4;4;5
2016-10-17;4;4;5
2016-10-16;4;4;5
2016-10-14;7;7;7
2016-10-13;9;9;9
2016-10-12;7;6;9
2016-10-11;8;8;9
2016-10-10;7;7;7
2016-10-09;5;5;6
2016-10-08;3;3;4
2016-10-07;7;7;10
2016-10-06;8;8;9
2016-10-05;8;8;9
2016-10-04;7;7;7
2016-10-03;6;6;6
2016-10-02;5;5;7
2016-10-01;1;1;1
2016-09-30;4;4;5
2016-09-29;7;7;8
2016-09-28;7;7;8
2016-09-27;7;7;8
2016-09-26;7;7;8
2016-09-25;2;2;2
2016-09-24;5;5;5
2016-09-23;1;1;1
2016-09-22;9;9;9
2016-09-21;11;10;20
2016-09-20;2;2;3
2016-09-19;4;4;5
2016-09-18;1;1;2
2016-09-17;5;5;6
2016-09-16;2;2;2
2016-09-15;4;4;4
2016-09-14;8;8;9
2016-09-13;7;7;10
2016-09-12;5;5;6
2016-09-11;5;5;5
2016-09-10;2;2;2
2016-09-09;4;4;5
2016-09-08;4;4;4
2016-09-07;2;2;3
2016-09-06;3;3;3
2016-09-05;5;5;9
2016-09-04;3;3;5
2016-09-03;1;1;1
2016-09-02;3;3;3
2016-09-01;4;4;4
2016-08-31;2;2;2
2016-08-30;2;2;4
2016-08-29;5;5;6
2016-08-28;4;4;4
2016-08-27;2;2;2
2016-08-26;4;4;5
2016-08-25;7;7;15
2016-08-24;8;8;11
2016-08-23;1;1;8
