﻿Дата;Хосты;Посетители;Хиты
2024-05-28;1;1;4
2024-05-26;1;1;1
2024-05-24;1;1;1
2024-05-21;1;1;1
2024-05-17;1;1;1
2024-05-16;1;1;1
2024-05-14;1;1;1
2024-05-08;2;2;2
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-30;1;1;3
2024-04-29;1;1;1
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-25;1;1;1
2024-04-20;2;2;2
2024-04-18;1;1;1
2024-04-15;1;1;1
2024-04-14;2;2;2
2024-04-09;2;2;2
2024-04-03;1;1;1
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-28;1;1;1
2024-03-25;1;1;1
2024-03-22;1;1;1
2024-03-19;1;1;1
2024-03-16;2;2;2
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-12;1;1;1
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-02-28;2;2;2
2024-02-24;1;1;2
2024-02-22;1;1;1
2024-02-21;1;1;1
2024-02-20;1;1;1
2024-02-14;1;1;1
2024-02-10;1;1;1
2024-02-05;1;1;1
2024-02-03;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-27;3;3;4
2024-01-24;1;1;1
2024-01-19;1;1;1
2024-01-15;1;1;1
2024-01-10;1;1;1
2024-01-08;1;1;1
2024-01-06;1;1;1
2024-01-01;2;2;4
2023-12-29;1;1;1
2023-12-25;2;2;2
2023-12-21;1;1;1
2023-12-20;1;1;3
2023-12-18;1;1;1
2023-12-16;1;1;2
2023-12-14;1;1;1
2023-12-11;1;1;1
2023-12-10;1;1;2
2023-12-08;2;2;3
2023-12-07;2;2;5
2023-12-06;1;1;2
2023-12-05;2;2;3
2023-12-04;4;4;11
2023-12-03;3;3;5
2023-12-02;2;2;2
2023-12-01;3;3;5
2023-11-30;3;3;6
2023-11-29;5;5;7
2023-11-28;6;6;8
2023-11-27;4;4;7
2023-11-26;12;12;21
2023-11-25;11;11;16
2023-11-24;6;6;6
2023-11-23;4;4;7
2023-11-22;9;7;15
2023-11-21;11;11;21
2023-11-20;5;5;6
2023-11-19;4;4;6
2023-11-18;8;8;15
2023-11-17;5;5;9
2023-11-16;5;5;8
2023-11-15;7;7;10
2023-11-14;6;6;9
2023-11-13;13;13;21
2023-11-12;13;13;14
2023-11-11;11;11;15
2023-11-10;10;10;11
2023-11-09;14;14;17
2023-11-08;8;8;16
2023-11-07;11;11;12
2023-11-06;13;13;14
2023-11-05;18;18;30
2023-11-04;16;16;22
2023-11-03;9;9;15
2023-11-02;18;18;22
2023-11-01;11;11;14
2023-10-31;9;9;12
2023-10-30;7;7;12
2023-10-29;16;16;22
2023-10-28;4;4;7
2023-10-27;8;8;12
2023-10-26;10;10;11
2023-10-25;11;11;19
2023-10-24;14;13;20
2023-10-23;9;9;10
2023-10-22;14;14;18
2023-10-21;11;11;16
2023-10-20;9;9;12
2023-10-19;14;14;21
2023-10-18;9;9;11
2023-10-17;14;14;20
2023-10-16;9;9;15
2023-10-15;11;11;19
2023-10-14;5;5;7
2023-10-13;16;16;24
2023-10-12;8;8;15
2023-10-11;14;13;22
2023-10-10;11;11;18
2023-10-09;6;6;7
2023-10-08;13;13;24
2023-10-07;12;12;21
2023-10-06;14;14;22
2023-10-05;16;15;27
2023-10-04;13;13;16
2023-10-03;20;20;27
2023-10-02;31;31;37
2023-10-01;16;16;26
2023-09-30;28;28;33
2023-09-29;24;24;26
2023-09-28;29;29;33
2023-09-27;22;22;26
2023-09-26;27;27;33
2023-09-25;11;11;13
2023-09-24;12;12;14
2023-09-23;14;14;18
2023-09-22;17;17;17
2023-09-21;22;22;23
2023-09-20;27;27;30
2023-09-19;21;21;28
2023-09-18;28;28;33
2023-09-17;17;17;20
2023-09-16;18;18;20
2023-09-15;9;9;11
2023-09-14;24;26;35
2023-09-13;9;9;11
2023-09-12;17;17;17
2023-09-11;15;15;16
2023-09-10;16;16;16
2023-09-09;10;10;11
2023-09-08;11;11;13
2023-09-07;11;11;13
2023-09-06;8;8;14
2023-09-05;9;9;10
2023-09-04;14;14;26
2023-09-03;11;11;14
2023-09-02;15;15;22
2023-09-01;21;20;25
2023-08-31;13;13;23
2023-08-30;12;14;20
2023-08-29;10;10;12
2023-08-28;13;13;24
2023-08-27;20;20;25
2023-08-26;10;10;15
2023-08-25;16;16;23
2023-08-24;10;10;13
2023-08-23;6;6;8
2023-08-22;16;14;18
2023-08-21;15;15;19
2023-08-20;20;20;24
2023-08-19;14;14;18
2023-08-18;12;14;23
2023-08-17;14;14;21
2023-08-16;8;8;13
2023-08-15;15;15;19
2023-08-14;17;17;20
2023-08-13;11;11;18
2023-08-12;17;17;21
2023-08-11;14;14;22
2023-08-10;14;14;20
2023-08-09;24;24;33
2023-08-08;14;14;16
2023-08-07;12;12;14
2023-08-06;10;10;20
2023-08-05;15;15;21
2023-08-04;14;14;19
2023-08-03;8;8;9
2023-08-02;13;13;17
2023-08-01;22;21;35
2023-07-31;9;9;9
2023-07-30;12;12;13
2023-07-29;8;8;10
2023-07-28;21;21;24
2023-07-27;8;8;10
2023-07-26;3;3;3
2023-07-25;12;12;17
2023-07-24;11;11;14
2023-07-23;9;9;15
2023-07-22;8;8;9
2023-07-21;8;8;8
2023-07-20;6;6;8
2023-07-19;15;14;19
2023-07-18;12;12;15
2023-07-17;13;12;16
2023-07-16;4;4;7
2023-07-15;8;8;9
2023-07-14;7;7;11
2023-07-13;7;7;13
2023-07-12;4;4;7
2023-07-11;2;2;2
2023-07-10;9;9;13
2023-07-09;5;5;7
2023-07-08;2;2;3
2023-07-07;3;3;4
2023-07-06;3;3;5
2023-07-05;5;5;9
2023-07-04;1;1;1
2023-07-03;5;5;6
2023-07-02;5;5;7
2023-07-01;4;4;7
2023-06-30;2;2;4
2023-06-29;1;1;1
2023-06-28;8;8;8
2023-06-27;2;2;2
2023-06-26;3;3;4
2023-06-25;3;3;5
2023-06-24;6;5;17
2023-06-23;2;2;2
2023-06-22;5;5;5
2023-06-21;7;7;11
2023-06-20;3;3;7
2023-06-19;1;1;1
2023-06-18;5;5;5
2023-06-17;3;3;4
2023-06-16;3;3;8
2023-06-15;7;7;11
2023-06-14;2;2;3
2023-06-13;3;3;5
2023-06-12;7;7;8
2023-06-11;4;4;5
2023-06-10;4;4;4
2023-06-09;6;6;8
2023-06-08;1;1;2
2023-06-07;5;5;9
2023-06-06;2;2;3
2023-06-05;1;1;2
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-02;4;4;5
2023-06-01;11;11;12
2023-05-30;5;5;7
2023-05-29;7;7;9
2023-05-28;1;1;1
2023-05-27;4;4;7
2023-05-26;4;4;4
2023-05-25;7;7;13
2023-05-24;2;2;4
2023-05-23;2;2;2
2023-05-22;1;1;1
2023-05-21;5;4;9
2023-05-20;5;5;7
2023-05-19;9;9;16
2023-05-18;3;3;5
2023-05-17;8;8;13
2023-05-16;4;4;6
2023-05-15;6;6;11
2023-05-14;4;4;4
2023-05-13;1;1;1
2023-05-12;2;2;3
2023-05-11;3;3;4
2023-05-10;7;7;7
2023-05-09;3;3;3
2023-05-08;3;3;7
2023-05-07;3;3;4
2023-05-06;6;6;10
2023-05-05;4;4;6
2023-05-04;6;6;14
2023-05-03;3;3;3
2023-05-02;4;4;6
2023-05-01;11;11;19
2023-04-30;8;8;12
2023-04-29;3;3;4
2023-04-28;2;2;6
2023-04-27;3;4;5
2023-04-26;3;3;8
2023-04-25;4;4;4
2023-04-24;3;3;6
2023-04-23;6;6;10
2023-04-22;3;3;10
2023-04-21;6;6;14
2023-04-20;3;3;7
2023-04-19;3;4;10
2023-04-18;4;4;10
2023-04-17;3;3;5
2023-04-16;6;6;15
2023-04-15;4;4;11
2023-04-14;5;6;16
2023-04-13;4;4;9
2023-04-12;5;5;11
2023-04-11;5;5;7
2023-04-10;4;4;12
2023-04-09;4;4;12
2023-04-08;3;4;11
2023-04-07;6;6;11
2023-04-06;4;4;6
2023-04-05;5;6;9
2023-04-04;2;2;7
2023-04-03;6;6;16
2023-04-02;10;12;19
2023-04-01;4;5;15
2023-03-31;7;7;13
2023-03-30;7;10;19
2023-03-29;8;9;18
2023-03-28;11;11;23
2023-03-27;6;9;19
2023-03-26;8;8;15
2023-03-25;6;7;13
2023-03-24;3;3;6
2023-03-23;5;5;10
2023-03-22;6;6;13
2023-03-21;5;7;12
2023-03-20;4;4;11
2023-03-19;8;8;15
2023-03-18;3;3;9
2023-03-17;5;5;12
2023-03-16;6;6;12
2023-03-15;5;6;8
2023-03-14;6;6;12
2023-03-13;7;7;21
2023-03-12;8;9;15
2023-03-11;4;5;10
2023-03-10;4;4;7
2023-03-09;3;4;9
2023-03-08;5;6;11
2023-03-07;4;4;10
2023-03-06;3;6;11
2023-03-05;3;7;14
2023-03-04;7;7;13
2023-03-03;5;7;18
2023-03-02;3;5;10
2023-03-01;3;5;11
2023-02-28;5;7;15
2023-02-27;5;5;16
2023-02-26;5;6;12
2023-02-25;7;9;18
2023-02-24;6;8;18
2023-02-23;5;5;14
2023-02-22;6;7;12
2023-02-21;5;6;13
2023-02-20;5;5;11
2023-02-19;3;3;8
2023-02-18;7;8;13
2023-02-17;2;2;8
2023-02-16;6;6;13
2023-02-15;6;7;10
2023-02-14;6;8;12
2023-02-13;5;5;7
2023-02-12;5;7;10
2023-02-11;5;5;12
2023-02-10;5;5;11
2023-02-09;2;2;7
2023-02-08;4;4;6
2023-02-07;3;3;10
2023-02-06;3;3;7
2023-02-05;3;4;10
2023-02-04;4;4;8
2023-02-03;5;6;9
2023-02-02;5;5;12
2023-02-01;6;7;11
2023-01-31;4;4;9
2023-01-30;4;4;11
2023-01-29;4;5;9
2023-01-28;7;6;13
2023-01-27;4;6;7
2023-01-26;6;6;14
2023-01-25;5;5;10
2023-01-24;3;3;10
2023-01-23;3;3;7
2023-01-22;3;3;11
2023-01-21;3;5;10
2023-01-20;6;6;9
2023-01-19;7;8;22
2023-01-18;2;3;7
2023-01-17;5;5;9
2023-01-16;4;5;11
2023-01-15;5;6;12
2023-01-14;3;4;6
2023-01-13;4;5;9
2023-01-12;2;3;6
2023-01-11;5;5;8
2023-01-10;5;5;7
2023-01-09;3;3;7
2023-01-08;4;4;9
2023-01-07;7;7;10
2023-01-06;4;4;9
2023-01-05;4;4;9
2023-01-04;4;5;8
2023-01-03;3;3;5
2023-01-02;2;3;4
2023-01-01;3;3;7
2022-12-31;3;3;4
2022-12-30;4;4;7
2022-12-29;7;8;10
2022-12-28;2;2;3
2022-12-27;3;3;3
2022-12-26;3;3;4
2022-12-25;3;3;5
2022-12-24;4;4;6
2022-12-23;2;2;2
2022-12-22;3;3;4
2022-12-21;4;4;4
2022-12-20;1;1;1
2022-12-19;1;1;1
2022-12-17;1;1;1
2022-12-16;1;1;1
2022-12-13;1;1;1
2022-12-12;1;1;2
2022-12-11;1;1;1
2022-12-10;2;2;2
2022-12-07;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-12-03;2;2;2
2022-11-30;4;4;4
2022-11-29;4;4;5
2022-11-28;1;1;1
2022-11-27;1;1;1
2022-11-26;1;1;1
2022-11-24;3;4;6
2022-11-20;2;2;2
2022-11-19;1;1;1
2022-11-18;4;4;4
2022-11-16;4;4;5
2022-11-15;1;1;1
2022-11-13;1;1;1
2022-11-09;1;1;3
2022-11-07;3;3;4
2022-11-06;1;1;7
2022-11-05;2;2;2
2022-11-04;2;2;2
2022-10-30;3;3;3
2022-10-28;3;3;3
2022-10-26;2;2;3
2022-10-24;3;3;3
2022-10-23;2;2;2
2022-10-22;1;1;2
2022-10-21;2;2;3
2022-10-20;1;1;2
2022-10-19;2;2;2
2022-10-18;1;1;1
2022-10-16;1;1;1
2022-10-14;1;1;2
2022-10-13;2;2;2
2022-10-10;2;2;2
2022-10-09;1;1;1
2022-10-08;2;2;3
2022-10-05;2;2;2
2022-10-04;2;2;2
2022-10-03;3;3;3
2022-10-02;5;5;5
2022-10-01;10;10;10
2022-09-30;1;1;1
2022-09-29;1;1;2
2022-09-28;2;2;3
2022-09-27;2;2;2
2022-09-26;1;1;1
2022-09-25;2;2;2
2022-09-24;5;5;6
2022-09-23;2;2;2
2022-09-22;1;1;1
2022-09-21;2;2;2
2022-09-20;1;1;2
2022-09-17;1;1;3
2022-09-16;1;1;1
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-04;2;2;2
2022-09-01;4;4;4
2022-08-31;3;3;3
2022-08-30;2;1;9
2022-08-29;1;1;4
2022-08-27;1;1;1
2022-08-26;1;1;2
2022-08-25;1;1;1
2022-08-22;1;1;1
2022-08-20;1;1;1
2022-08-17;1;1;1
2022-08-16;2;2;2
2022-08-13;1;1;1
2022-08-11;3;3;3
2022-08-10;3;3;8
2022-08-02;3;3;3
2022-07-30;1;1;1
2022-07-29;1;1;1
2022-07-28;2;2;2
2022-07-26;1;1;1
2022-07-25;1;1;1
2022-07-23;1;1;1
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-14;1;1;3
2022-07-10;2;2;2
2022-07-09;1;1;1
2022-07-08;1;1;1
2022-07-07;3;3;3
2022-07-06;1;1;1
2022-07-03;4;4;4
2022-06-25;1;1;1
2022-06-24;3;3;3
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-18;2;2;2
2022-06-15;1;1;1
2022-06-13;2;2;2
2022-06-12;1;1;1
2022-06-10;2;2;2
2022-06-03;3;3;4
2022-06-02;1;1;1
2022-06-01;1;1;2
2022-05-30;1;1;1
2022-05-28;5;5;5
2022-05-27;1;1;1
2022-05-25;1;1;1
2022-05-24;1;1;1
2022-05-21;1;1;1
2022-05-20;1;1;2
2022-05-19;1;1;1
2022-05-18;1;1;1
2022-05-14;2;2;2
2022-05-13;2;2;3
2022-05-12;4;4;5
2022-05-11;1;1;1
2022-05-10;1;1;1
2022-05-07;6;6;7
2022-05-05;2;2;3
2022-05-01;1;2;4
2022-04-28;1;1;1
2022-04-27;1;1;1
2022-04-20;3;3;3
2022-04-15;1;1;1
2022-04-13;3;3;5
2022-04-10;1;1;1
2022-04-09;2;2;3
2022-04-04;8;8;9
2022-04-03;1;1;1
2022-04-02;1;1;2
2022-03-31;1;1;1
2022-03-27;1;1;3
2022-03-25;2;2;2
2022-03-22;2;2;2
2022-03-19;2;2;2
2022-03-18;1;1;3
2022-03-17;1;1;2
2022-03-15;4;4;4
2022-03-13;3;3;10
2022-03-12;3;3;3
2022-03-08;1;1;1
2022-03-07;1;1;1
2022-03-06;1;1;2
2022-03-05;1;1;1
2022-03-04;2;2;2
2022-03-02;6;6;7
2022-03-01;1;1;1
2022-02-21;1;1;1
2022-02-16;1;1;1
2022-02-13;2;2;2
2022-02-08;1;1;1
2022-02-07;2;2;2
2022-02-05;2;2;2
2022-02-03;4;4;4
2022-01-31;1;1;1
2022-01-28;2;2;4
2022-01-26;2;2;2
2022-01-25;2;1;5
2022-01-22;2;2;3
2022-01-20;2;2;3
2022-01-17;1;1;1
2022-01-16;1;1;1
2022-01-15;1;1;1
2022-01-09;1;1;1
2022-01-07;3;3;5
2022-01-06;1;1;1
2022-01-05;4;4;5
2022-01-04;2;2;2
2022-01-03;2;2;2
2021-12-27;2;2;2
2021-12-26;1;1;1
2021-12-24;2;2;2
2021-12-20;1;1;2
2021-12-16;1;1;1
2021-12-11;4;4;4
2021-12-07;2;2;2
2021-12-06;7;7;7
2021-12-05;3;3;3
2021-12-04;1;1;1
2021-12-03;1;1;1
2021-12-02;1;1;2
2021-12-01;1;1;1
2021-11-23;2;2;2
2021-11-19;1;1;2
2021-11-17;1;1;2
2021-11-11;2;2;2
2021-11-08;1;1;2
2021-11-05;4;4;4
2021-11-04;2;2;2
2021-10-29;1;1;1
2021-10-26;3;3;4
2021-10-23;2;2;4
2021-10-22;1;1;1
2021-10-20;4;4;4
2021-10-18;2;2;2
2021-10-14;2;2;3
2021-10-11;1;1;1
2021-10-09;2;2;2
2021-10-07;2;2;5
2021-10-06;5;5;6
2021-09-20;3;3;5
2021-09-06;5;5;5
2021-09-03;1;1;2
2021-09-02;1;1;1
2021-08-30;1;1;1
2021-08-24;1;1;1
2021-08-23;2;2;4
2021-08-19;1;1;2
2021-08-14;1;1;1
2021-08-07;4;4;4
2021-08-06;1;1;4
2021-07-29;1;1;1
2021-07-28;1;1;1
2021-07-27;1;1;1
2021-07-25;1;1;1
2021-07-24;1;1;1
2021-07-22;1;1;3
2021-07-18;1;1;1
2021-07-13;1;1;1
2021-07-09;1;1;1
2021-07-08;4;4;4
2021-06-24;5;5;5
2021-06-19;1;1;1
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-10;5;5;7
2021-06-09;7;7;7
2021-06-08;4;4;5
2021-06-03;2;2;2
2021-05-31;1;1;1
2021-05-29;1;1;1
2021-05-28;1;1;14
2021-05-26;1;1;1
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-20;2;2;2
2021-05-19;2;2;2
2021-05-17;1;1;3
2021-05-16;1;1;1
2021-05-15;2;2;3
2021-05-10;1;1;1
2021-05-09;5;5;5
2021-05-06;1;1;1
2021-05-05;1;1;1
2021-05-04;1;1;1
2021-05-03;1;1;1
2021-05-01;1;1;1
2021-04-29;1;1;1
2021-04-28;2;2;2
2021-04-27;2;2;2
2021-04-26;1;1;1
2021-04-24;1;1;1
2021-04-23;1;1;8
2021-04-20;2;2;2
2021-04-17;4;4;4
2021-04-16;6;6;15
2021-04-14;4;4;9
2021-04-13;1;1;2
2021-04-12;1;1;14
2021-04-11;3;3;3
2021-04-10;4;4;5
2021-04-09;5;5;6
2021-04-06;2;2;2
2021-04-05;2;2;2
2021-04-01;2;2;3
2021-03-28;2;2;2
2021-03-27;2;2;6
2021-03-26;1;1;1
2021-03-21;2;2;2
2021-03-20;2;2;2
2021-03-16;2;2;2
2021-03-15;1;1;2
2021-03-13;1;1;2
2021-03-10;2;2;2
2021-03-09;2;2;2
2021-03-06;2;2;2
2021-03-04;2;2;2
2021-03-02;1;1;3
2021-02-26;1;1;1
2021-02-25;2;2;6
2021-02-22;1;1;1
2021-02-20;1;1;1
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-13;1;1;1
2021-02-11;1;1;1
2021-02-10;3;3;3
2021-02-09;1;1;1
2021-02-08;5;5;5
2021-02-05;1;1;1
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-26;1;1;1
2021-01-25;2;2;2
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-20;2;2;2
2021-01-10;1;1;1
2021-01-09;5;5;5
2021-01-06;1;1;6
2020-12-28;2;2;2
2020-12-18;1;1;1
2020-12-15;3;3;3
2020-12-14;1;1;2
2020-12-13;2;2;2
2020-12-10;3;3;3
2020-12-08;4;4;4
2020-12-06;1;1;1
2020-12-02;1;1;1
2020-12-01;2;2;4
2020-11-28;1;1;1
2020-11-27;2;2;2
2020-11-26;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-22;2;2;5
2020-11-19;1;1;1
2020-11-13;1;1;1
2020-11-10;4;4;4
2020-10-31;1;1;3
2020-10-29;1;1;1
2020-10-26;3;3;3
2020-10-24;1;1;1
2020-10-23;2;1;3
2020-10-22;1;1;1
2020-10-21;2;2;4
2020-10-20;3;3;3
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-17;2;2;2
2020-10-16;1;1;1
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-11;6;6;6
2020-10-09;2;2;2
2020-10-03;4;4;4
2020-09-30;3;3;3
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-20;2;2;2
2020-09-16;1;1;1
2020-09-14;2;2;5
2020-09-12;5;5;10
2020-09-11;5;5;18
2020-09-10;7;7;15
2020-09-09;3;3;5
2020-09-08;1;1;1
2020-09-04;1;1;1
2020-09-01;1;1;8
2020-08-31;1;1;1
2020-08-29;1;1;1
2020-08-28;3;2;9
2020-08-27;4;4;5
2020-08-26;1;1;1
2020-08-21;1;1;1
2020-08-19;1;1;2
2020-08-16;1;1;2
2020-08-14;3;2;6
2020-08-13;4;4;7
2020-08-12;7;7;11
2020-08-11;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-05;1;1;1
2020-08-03;3;3;3
2020-08-02;2;2;3
2020-07-31;4;4;4
2020-07-30;1;1;1
2020-07-29;5;5;6
2020-07-27;1;1;1
2020-07-26;2;2;3
2020-07-22;3;3;10
2020-07-21;7;7;21
2020-07-20;1;1;3
2020-07-19;2;2;2
2020-07-17;1;1;1
2020-07-16;5;5;6
2020-07-15;5;5;6
2020-07-14;8;8;13
2020-07-13;7;7;14
2020-07-12;2;2;2
2020-07-11;1;1;3
2020-07-10;5;5;7
2020-07-09;11;11;27
2020-07-08;14;14;20
2020-07-07;21;21;40
2020-07-06;14;14;21
2020-07-05;1;1;1
2020-07-04;2;2;2
2020-07-03;10;10;16
2020-07-02;7;7;19
2020-07-01;7;7;8
2020-06-29;8;8;9
2020-06-28;1;1;3
2020-06-27;1;1;1
2020-06-26;1;1;1
2020-06-23;2;2;3
2020-06-22;6;6;6
2020-06-18;3;3;5
2020-06-17;3;3;3
2020-06-16;1;1;11
2020-06-13;3;3;4
2020-06-12;3;3;4
2020-06-11;1;1;1
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-05-30;1;1;2
2020-05-25;2;2;3
2020-05-24;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-14;5;5;5
2020-05-13;4;4;5
2020-05-11;1;1;2
2020-05-04;1;1;1
2020-04-14;5;5;6
2020-04-13;4;4;5
2020-04-10;1;1;5
2020-04-06;2;2;2
2020-04-05;1;1;1
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-24;1;1;2
2020-03-22;1;1;3
2020-03-21;2;2;3
2020-03-18;1;1;1
2020-03-15;2;2;2
2020-03-14;4;4;4
2020-03-13;2;2;2
2020-03-11;3;3;6
2020-03-05;1;1;1
2020-03-03;1;1;1
2020-03-02;6;6;10
2020-02-26;1;1;1
2020-02-25;2;2;5
2020-02-20;4;4;5
2020-02-17;3;3;3
2020-02-14;2;2;2
2020-02-13;4;4;12
2020-02-11;3;3;9
2020-02-10;2;2;3
2020-02-09;1;1;1
2020-02-07;2;2;6
2020-02-04;1;1;1
2020-02-03;2;1;2
2020-01-31;3;2;8
2020-01-29;1;1;1
2020-01-28;2;2;2
2020-01-24;7;7;14
2020-01-20;1;1;1
2020-01-18;1;1;1
2020-01-17;2;1;8
2020-01-15;3;3;4
2020-01-14;13;13;22
2020-01-13;8;8;19
2020-01-12;2;2;5
2020-01-11;6;6;12
2020-01-10;1;1;4
2020-01-09;2;2;7
2020-01-04;1;1;1
2020-01-02;1;1;1
2019-12-31;1;1;2
2019-12-27;2;2;3
2019-12-26;2;2;5
2019-12-23;2;2;2
2019-12-22;1;1;1
2019-12-21;3;3;10
2019-12-20;1;1;1
2019-12-19;4;4;9
2019-12-16;9;9;9
2019-12-15;3;3;4
2019-12-14;2;2;2
2019-12-12;2;2;2
2019-12-11;1;1;2
2019-12-10;5;5;11
2019-12-08;3;3;4
2019-12-07;1;1;1
2019-12-05;1;1;1
2019-12-04;2;2;6
2019-12-03;2;1;6
2019-12-02;2;2;4
2019-11-28;3;3;4
2019-11-27;2;2;2
2019-11-25;6;6;24
2019-11-21;3;3;5
2019-11-20;5;5;10
2019-11-19;1;1;1
2019-11-17;1;1;1
2019-11-16;4;4;5
2019-11-15;2;2;2
2019-11-13;2;2;2
2019-11-12;3;3;6
2019-11-11;3;3;4
2019-11-10;2;2;2
2019-11-08;1;1;1
2019-11-07;4;4;4
2019-11-06;2;2;3
2019-11-05;6;6;16
2019-11-04;5;5;7
2019-11-03;6;6;11
2019-11-02;4;4;4
2019-10-31;4;4;5
2019-10-30;6;6;16
2019-10-29;6;6;13
2019-10-28;1;1;6
2019-10-27;7;7;11
2019-10-25;3;3;15
2019-10-24;3;3;8
2019-10-23;1;1;1
2019-10-21;3;3;3
2019-10-19;5;5;6
2019-10-18;6;6;16
2019-10-17;6;6;16
2019-10-16;1;1;1
2019-10-13;2;2;5
2019-10-12;2;2;4
2019-10-11;5;5;9
2019-10-10;2;2;2
2019-10-08;1;1;1
2019-10-06;2;2;5
2019-10-05;3;3;5
2019-10-03;1;1;1
2019-09-30;4;4;12
2019-09-29;1;1;1
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-25;5;5;6
2019-09-24;1;1;1
2019-09-23;4;4;5
2019-09-22;2;2;2
2019-09-20;1;1;1
2019-09-19;8;8;16
2019-09-18;7;7;24
2019-09-17;3;3;3
2019-09-16;2;2;2
2019-09-11;4;4;6
2019-09-10;7;7;16
2019-09-09;3;3;5
2019-09-06;1;1;1
2019-09-05;8;8;10
2019-09-04;2;2;2
2019-09-03;5;5;7
2019-08-30;3;3;4
2019-08-29;1;1;6
2019-08-28;6;6;9
2019-08-26;1;1;2
2019-08-23;3;3;3
2019-08-20;1;1;2
2019-08-19;3;3;8
2019-08-18;3;3;4
2019-08-16;1;1;4
2019-08-15;3;3;7
2019-08-14;4;4;5
2019-08-12;2;2;2
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-06;5;5;11
2019-08-05;4;4;5
2019-08-03;1;1;3
2019-08-02;3;3;3
2019-08-01;2;2;3
2019-07-29;1;1;1
2019-07-28;4;4;5
2019-07-27;2;2;4
2019-07-26;8;8;11
2019-07-24;2;2;2
2019-07-23;2;2;2
2019-07-22;3;3;7
2019-07-21;5;5;11
2019-07-20;1;1;4
2019-07-19;8;8;12
2019-07-18;3;3;7
2019-07-17;1;1;1
2019-07-16;3;3;6
2019-07-15;3;3;7
2019-07-14;5;5;11
2019-07-13;3;3;3
2019-07-12;1;1;2
2019-07-11;2;2;5
2019-07-10;3;3;4
2019-07-09;5;5;6
2019-07-08;6;6;11
2019-07-07;1;1;1
2019-07-06;5;5;5
2019-07-05;4;4;7
2019-07-04;9;9;12
2019-07-03;4;5;10
2019-07-02;7;6;13
2019-07-01;10;10;13
2019-06-30;1;1;3
2019-06-29;13;13;24
2019-06-28;3;3;3
2019-06-27;2;2;2
2019-06-26;5;5;10
2019-06-25;5;5;15
2019-06-24;7;7;21
2019-06-23;1;1;1
2019-06-22;2;2;8
2019-06-21;9;9;14
2019-06-20;8;8;15
2019-06-19;10;10;13
2019-06-18;6;6;8
2019-06-17;2;2;3
2019-06-16;3;3;6
2019-06-15;4;4;6
2019-06-13;5;5;16
2019-06-12;2;2;2
2019-06-11;2;2;3
2019-06-10;10;10;16
2019-06-09;6;6;12
2019-06-08;1;1;1
2019-06-07;4;3;6
2019-06-06;6;8;15
2019-06-05;9;8;41
2019-06-04;5;5;10
2019-06-03;4;4;9
2019-06-02;4;4;16
2019-06-01;2;2;2
2019-05-31;3;3;7
2019-05-30;1;1;1
2019-05-29;2;2;4
2019-05-27;3;3;3
2019-05-26;1;1;3
2019-05-25;2;2;2
2019-05-24;3;3;6
2019-05-23;5;5;13
2019-05-22;3;3;7
2019-05-21;3;3;3
2019-05-20;9;9;14
2019-05-19;3;3;11
2019-05-18;3;3;3
2019-05-17;1;1;1
2019-05-16;2;2;2
2019-05-15;4;4;4
2019-05-14;6;6;13
2019-05-13;4;4;10
2019-05-12;1;1;1
2019-05-11;4;4;7
2019-05-09;2;2;2
2019-05-08;3;3;12
2019-05-07;1;1;1
2019-05-06;3;3;7
2019-05-05;4;4;5
2019-05-04;3;3;5
2019-05-03;7;7;17
2019-05-02;4;3;6
2019-04-30;8;8;21
2019-04-29;9;10;23
2019-04-28;5;5;7
2019-04-26;5;5;10
2019-04-25;5;5;6
