﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-29;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-04-25;1;1;1
2020-10-21;2;2;3
2020-01-17;1;1;1
2019-02-12;1;1;1
2019-02-07;1;1;1
2019-01-27;1;1;1
2019-01-18;1;1;1
2019-01-15;1;1;1
2019-01-09;1;1;1
2018-10-07;1;1;2
2018-08-24;2;2;6
2018-08-22;1;1;11
2018-07-27;1;1;1
2018-07-07;1;1;1
2018-04-07;1;1;1
2018-03-23;1;1;2
2018-03-07;1;1;10
2018-03-04;1;1;3
2018-03-02;1;1;5
2018-02-28;99;108;451
2018-02-27;57;70;459
2018-02-26;76;80;417
2018-02-25;69;65;146
2018-02-24;37;37;131
2018-02-23;42;45;145
2018-02-22;44;42;77
2018-02-21;81;84;369
2018-02-20;52;52;157
2018-02-19;83;81;234
2018-02-18;69;69;151
2018-02-17;56;55;206
2018-02-16;68;68;229
2018-02-15;60;62;192
2018-02-14;92;92;216
2018-02-13;106;104;280
2018-02-12;104;102;229
2018-02-11;53;55;105
2018-02-10;35;37;57
2018-02-09;70;71;172
2018-02-08;95;95;385
2018-02-07;99;101;298
2018-02-06;91;97;400
2018-02-05;77;85;245
2018-02-04;55;57;221
2018-02-03;54;54;252
2018-02-02;57;55;193
2018-02-01;77;77;213
2018-01-31;64;65;390
2018-01-30;87;84;209
2018-01-29;77;77;503
2018-01-28;39;47;474
2018-01-27;38;43;116
2018-01-26;45;49;223
2018-01-25;66;67;167
2018-01-24;80;86;298
2018-01-23;63;62;175
2018-01-22;59;59;214
2018-01-21;45;48;182
2018-01-20;42;43;140
2018-01-19;52;52;211
2018-01-18;61;64;493
2018-01-17;52;65;412
2018-01-16;47;58;186
2018-01-15;50;51;128
2018-01-14;31;31;68
2018-01-13;37;44;330
2018-01-12;52;52;152
2018-01-11;47;47;81
2018-01-10;61;61;133
2018-01-09;60;60;105
2018-01-08;43;43;91
2018-01-07;36;36;74
2018-01-06;48;48;103
2018-01-05;37;37;63
2018-01-04;35;35;85
2018-01-03;26;26;42
2018-01-02;37;38;101
2018-01-01;28;28;42
2017-12-31;35;35;80
2017-12-30;34;34;90
2017-12-29;50;49;90
2017-12-28;63;62;156
2017-12-27;43;43;70
2017-12-26;41;35;117
2017-12-25;58;55;180
2017-12-24;41;41;406
2017-12-23;42;43;169
2017-12-22;50;49;118
2017-12-21;65;65;127
2017-12-20;38;41;118
2017-12-19;81;79;137
2017-12-18;92;91;293
2017-12-17;113;112;396
2017-12-16;115;126;395
2017-12-15;97;95;218
2017-12-14;69;70;355
2017-12-13;49;47;205
2017-12-12;64;63;254
2017-12-11;69;70;224
2017-12-10;43;48;332
2017-12-09;62;63;268
2017-12-08;74;74;198
2017-12-07;59;59;232
2017-12-06;60;62;302
2017-12-05;73;77;216
2017-12-04;71;72;284
2017-12-03;45;47;209
2017-12-02;52;52;190
2017-12-01;53;54;108
2017-11-30;49;50;143
2017-11-29;55;55;120
2017-11-28;70;72;229
2017-11-27;90;89;167
2017-11-26;55;58;137
2017-11-25;71;71;154
2017-11-24;63;63;103
2017-11-23;85;88;199
2017-11-22;80;80;144
2017-11-21;129;129;284
2017-11-20;106;109;275
2017-11-19;80;81;243
2017-11-18;76;76;216
2017-11-17;89;89;341
2017-11-16;85;83;158
2017-11-15;63;65;221
2017-11-14;60;63;290
2017-11-13;73;69;378
2017-11-12;56;57;630
2017-11-11;39;42;456
2017-11-10;50;52;486
2017-11-09;52;52;191
2017-11-08;60;62;349
2017-11-07;61;62;333
2017-11-06;50;50;317
2017-11-05;44;45;110
2017-11-04;56;57;271
2017-11-03;53;50;186
2017-11-02;67;67;99
2017-11-01;47;47;88
2017-10-31;147;147;270
2017-10-30;134;134;284
2017-10-29;100;100;214
2017-10-28;67;70;273
2017-10-27;60;62;129
2017-10-26;55;53;138
2017-10-25;46;52;340
2017-10-24;45;45;169
2017-10-23;67;71;377
2017-10-22;32;33;213
2017-10-21;22;26;282
2017-10-20;62;65;212
2017-10-19;48;48;140
2017-10-18;43;43;195
2017-10-17;45;45;158
2017-10-16;53;53;165
2017-10-15;38;34;104
2017-10-14;45;44;129
2017-10-13;57;57;268
2017-10-12;40;43;241
2017-10-11;58;56;425
2017-10-10;47;46;241
2017-10-09;38;38;240
2017-10-08;31;34;369
2017-10-07;27;22;251
2017-10-06;38;37;109
2017-10-05;40;40;184
2017-10-04;65;65;268
2017-10-03;47;54;290
2017-10-02;49;48;135
2017-10-01;35;34;319
2017-09-30;23;21;127
2017-09-29;41;44;324
2017-09-28;55;54;104
2017-09-27;37;38;355
2017-09-26;51;47;435
2017-09-25;56;59;347
2017-09-24;22;20;77
2017-09-23;19;19;37
2017-09-22;48;46;244
2017-09-21;35;35;74
2017-09-20;44;42;142
2017-09-19;46;41;122
2017-09-18;48;47;193
2017-09-17;33;32;114
2017-09-16;26;25;136
2017-09-15;34;34;98
2017-09-14;48;50;97
2017-09-13;36;38;272
2017-09-12;38;39;253
2017-09-11;39;38;145
2017-09-10;33;33;148
2017-09-09;17;18;91
