﻿Дата;Хосты;Посетители;Хиты
2024-05-04;33;31;112
2024-05-03;22;21;129
2024-05-02;24;23;111
2024-05-01;26;24;130
2024-04-30;18;18;53
2024-04-29;26;26;130
2024-04-28;18;18;93
2024-04-27;15;15;74
2024-04-26;13;13;72
2024-04-25;26;27;129
2024-04-24;19;19;113
2024-04-23;23;23;51
2024-04-22;31;30;127
2024-04-21;20;21;120
2024-04-20;18;18;134
2024-04-19;26;26;168
2024-04-18;23;23;111
2024-04-17;31;31;188
2024-04-16;26;25;64
2024-04-15;35;35;141
2024-04-14;20;19;151
2024-04-13;29;28;160
2024-04-12;27;26;100
2024-04-11;41;39;121
2024-04-10;36;35;85
2024-04-09;40;42;174
2024-04-08;40;46;167
2024-04-07;20;20;117
2024-04-06;36;36;284
2024-04-05;32;30;113
2024-04-04;28;28;194
2024-04-03;26;26;116
2024-04-02;26;26;113
2024-04-01;34;34;148
2024-03-31;24;24;76
2024-03-30;22;22;71
2024-03-29;25;23;43
2024-03-28;24;24;83
2024-03-27;33;33;107
2024-03-26;21;20;67
2024-03-25;15;15;43
2024-03-24;27;27;70
2024-03-23;11;11;25
2024-03-22;13;13;28
2024-03-21;21;20;81
2024-03-20;32;30;75
2024-03-19;38;40;323
2024-03-18;21;21;168
2024-03-17;20;20;78
2024-03-16;25;24;132
2024-03-15;16;16;42
2024-03-14;26;27;168
2024-03-13;23;24;90
2024-03-12;27;27;63
2024-03-11;24;24;81
2024-03-10;20;20;108
2024-03-09;26;26;106
2024-03-08;16;16;42
2024-03-07;24;23;123
2024-03-06;22;22;127
2024-03-05;29;29;82
2024-03-04;24;24;95
2024-03-03;21;21;86
2024-03-02;14;14;46
2024-03-01;42;42;90
2024-02-29;89;89;192
2024-02-28;75;75;184
2024-02-27;14;15;46
2024-02-26;28;28;59
2024-02-25;21;21;51
2024-02-24;21;21;48
2024-02-23;28;28;120
2024-02-22;30;29;73
2024-02-21;27;27;65
2024-02-20;30;30;114
2024-02-19;19;19;38
2024-02-18;19;19;62
2024-02-17;26;26;101
2024-02-16;132;132;237
2024-02-15;130;130;252
2024-02-14;116;116;199
2024-02-13;23;23;84
2024-02-12;26;26;81
2024-02-11;16;16;69
2024-02-10;29;29;120
2024-02-09;20;20;79
2024-02-08;16;16;111
2024-02-07;13;13;46
2024-02-06;20;20;103
2024-02-05;22;22;71
2024-02-04;20;20;129
2024-02-03;18;18;56
2024-02-02;23;22;81
2024-02-01;23;22;101
2024-01-31;16;16;168
2024-01-30;16;16;73
2024-01-29;23;23;80
2024-01-28;20;19;108
2024-01-27;17;18;86
2024-01-26;19;19;74
2024-01-25;21;21;121
2024-01-24;23;23;91
2024-01-23;29;30;128
2024-01-22;31;31;134
2024-01-21;15;15;88
2024-01-20;34;34;120
2024-01-19;19;16;71
2024-01-18;23;23;134
2024-01-17;22;22;129
2024-01-16;16;16;82
2024-01-15;33;33;81
2024-01-14;21;21;94
2024-01-13;22;21;76
2024-01-12;34;34;64
2024-01-11;24;23;82
2024-01-10;34;35;60
2024-01-09;26;27;109
2024-01-08;26;26;57
2024-01-07;23;23;45
2024-01-06;19;19;74
2024-01-05;21;21;33
2024-01-04;29;29;65
2024-01-03;35;35;98
2024-01-02;26;26;68
2024-01-01;27;27;71
2023-12-31;16;16;42
2023-12-30;17;17;50
2023-12-29;15;15;49
2023-12-28;22;22;128
2023-12-27;50;50;133
2023-12-26;44;44;98
2023-12-25;35;35;79
2023-12-24;21;21;74
2023-12-23;20;20;42
2023-12-22;38;37;128
2023-12-21;54;54;103
2023-12-20;68;68;148
2023-12-19;55;55;102
2023-12-18;26;26;84
2023-12-17;29;29;94
2023-12-16;29;29;62
2023-12-15;36;36;97
2023-12-14;45;44;93
2023-12-13;18;17;106
2023-12-12;18;18;92
2023-12-11;45;45;121
2023-12-10;31;31;62
2023-12-09;57;57;132
2023-12-08;54;56;252
2023-12-07;60;60;178
2023-12-06;58;58;136
2023-12-05;60;59;141
2023-12-04;45;45;122
2023-12-03;26;26;103
2023-12-02;16;16;31
2023-12-01;18;17;46
2023-11-30;52;52;105
2023-11-29;69;69;148
2023-11-28;51;51;102
2023-11-27;38;39;136
2023-11-26;35;40;151
2023-11-25;33;37;154
2023-11-24;37;37;109
2023-11-23;17;17;70
2023-11-22;26;26;74
2023-11-21;24;24;70
2023-11-20;15;15;34
2023-11-19;17;17;75
2023-11-18;29;29;111
2023-11-17;23;23;111
2023-11-16;24;23;147
2023-11-15;25;24;103
2023-11-14;27;24;153
2023-11-13;35;32;163
2023-11-12;25;24;105
2023-11-11;19;19;63
2023-11-10;19;18;68
2023-11-09;24;25;112
2023-11-08;32;31;144
2023-11-07;15;15;28
2023-11-06;17;17;87
2023-11-05;20;20;56
2023-11-04;21;21;82
2023-11-03;21;21;96
2023-11-02;28;28;64
2023-11-01;17;17;46
2023-10-31;26;26;99
2023-10-30;25;25;80
2023-10-29;29;29;100
2023-10-28;37;37;73
2023-10-27;20;20;84
2023-10-26;15;15;54
2023-10-25;35;34;125
2023-10-24;32;33;213
2023-10-23;30;31;152
2023-10-22;23;23;109
2023-10-21;41;41;99
2023-10-20;39;39;158
2023-10-19;32;32;93
2023-10-18;37;37;134
2023-10-17;44;43;228
2023-10-16;20;20;174
2023-10-15;20;20;66
2023-10-14;27;27;65
2023-10-13;29;28;48
2023-10-12;30;30;58
2023-10-11;28;28;57
2023-10-10;30;30;103
2023-10-09;29;28;109
2023-10-08;23;23;74
2023-10-07;24;24;47
2023-10-06;13;13;29
2023-10-05;21;21;60
2023-10-04;24;24;56
2023-10-03;19;19;108
2023-10-02;13;13;40
2023-10-01;21;21;53
2023-09-30;19;20;50
2023-09-29;22;22;56
2023-09-28;20;20;50
2023-09-27;28;28;115
2023-09-26;41;41;138
2023-09-25;15;15;43
2023-09-24;20;20;59
2023-09-23;13;14;68
2023-09-22;32;32;91
2023-09-21;26;26;104
2023-09-20;29;29;144
2023-09-19;25;25;79
2023-09-18;36;36;104
2023-09-17;16;16;57
2023-09-16;13;13;54
2023-09-15;18;18;41
2023-09-14;21;20;70
2023-09-13;22;29;107
2023-09-12;31;30;123
2023-09-11;19;19;57
2023-09-10;14;14;43
2023-09-09;11;11;25
2023-09-08;15;15;38
2023-09-07;20;20;63
2023-09-06;34;34;123
2023-09-05;30;28;75
2023-09-04;24;22;70
2023-09-03;23;19;125
2023-09-02;20;18;77
2023-09-01;27;26;81
2023-08-31;19;19;107
2023-08-30;13;13;46
2023-08-29;25;21;110
2023-08-28;20;20;63
2023-08-27;16;16;42
2023-08-26;35;45;159
2023-08-25;24;28;97
2023-08-24;14;14;45
2023-08-23;22;20;89
2023-08-22;29;28;119
2023-08-21;28;28;114
2023-08-20;16;16;57
2023-08-19;23;23;71
2023-08-18;41;40;132
2023-08-17;18;18;69
2023-08-16;20;21;69
2023-08-15;15;15;34
2023-08-14;27;27;97
2023-08-13;12;11;74
2023-08-12;13;13;58
2023-08-11;19;19;68
2023-08-10;24;24;69
2023-08-09;20;20;90
2023-08-08;20;21;119
2023-08-07;14;14;68
2023-08-06;19;18;73
2023-08-05;15;15;105
2023-08-04;12;13;58
2023-08-03;16;15;61
2023-08-02;15;27;69
2023-08-01;11;11;44
2023-07-31;14;15;36
2023-07-30;21;21;145
2023-07-29;19;19;41
2023-07-28;19;19;152
2023-07-27;16;16;81
2023-07-26;19;19;88
2023-07-25;10;10;33
2023-07-24;21;21;65
2023-07-23;9;9;51
2023-07-22;9;9;34
2023-07-21;22;22;106
2023-07-20;27;26;129
2023-07-19;19;19;69
2023-07-18;28;28;69
2023-07-17;37;36;82
2023-07-16;19;18;58
2023-07-15;17;16;66
2023-07-14;16;16;40
2023-07-13;20;20;52
2023-07-12;24;24;45
2023-07-11;22;22;105
2023-07-10;27;27;131
2023-07-09;19;19;73
2023-07-08;28;28;140
2023-07-07;21;21;95
2023-07-06;19;19;64
2023-07-05;27;27;83
2023-07-04;20;20;50
2023-07-03;23;21;118
2023-07-02;15;15;53
2023-07-01;24;23;86
2023-06-30;13;13;47
2023-06-29;23;22;41
2023-06-28;27;26;63
2023-06-27;60;58;239
2023-06-26;154;154;340
2023-06-25;131;131;326
2023-06-24;94;94;245
2023-06-23;69;70;149
2023-06-22;43;43;95
2023-06-21;25;25;102
2023-06-20;25;22;58
2023-06-19;33;33;78
2023-06-18;14;14;69
2023-06-17;14;14;42
2023-06-16;20;20;96
2023-06-15;17;16;40
2023-06-14;13;13;72
2023-06-13;16;16;41
2023-06-12;19;19;53
2023-06-11;9;9;26
2023-06-10;12;12;19
2023-06-09;12;12;29
2023-06-08;22;23;87
2023-06-07;13;15;35
2023-06-06;18;18;50
2023-06-05;18;18;40
2023-06-04;15;15;42
2023-06-03;9;9;19
2023-06-02;12;12;35
2023-06-01;11;11;27
2023-05-31;15;15;41
2023-05-30;16;16;49
2023-05-29;20;20;55
2023-05-28;16;16;65
2023-05-27;9;9;23
2023-05-26;25;23;58
2023-05-25;29;30;63
2023-05-24;21;22;62
2023-05-23;29;31;104
2023-05-22;22;22;99
2023-05-21;19;20;94
2023-05-20;26;27;73
2023-05-19;34;35;80
2023-05-18;16;16;26
2023-05-17;24;24;64
2023-05-16;33;32;80
2023-05-15;34;32;140
2023-05-14;21;21;88
2023-05-13;38;39;144
2023-05-12;56;56;97
2023-05-11;74;72;226
2023-05-10;104;105;233
2023-05-09;48;47;88
2023-05-08;24;25;83
2023-05-07;21;21;85
2023-05-06;15;14;67
2023-05-05;23;25;76
2023-05-04;20;21;116
2023-05-03;36;31;169
2023-05-02;18;19;135
2023-05-01;22;21;95
2023-04-30;15;15;43
2023-04-29;22;22;80
2023-04-28;26;26;92
2023-04-27;20;20;65
2023-04-26;29;32;81
2023-04-25;30;31;135
2023-04-24;29;31;90
2023-04-23;15;15;35
2023-04-22;20;22;50
2023-04-21;27;27;79
2023-04-20;33;32;76
2023-04-19;19;20;48
2023-04-18;31;26;121
2023-04-17;19;19;73
2023-04-16;13;12;24
2023-04-15;28;29;96
2023-04-14;26;25;67
2023-04-13;16;21;113
2023-04-12;23;23;69
2023-04-11;32;31;110
2023-04-10;24;24;129
2023-04-09;21;21;98
2023-04-08;21;21;83
2023-04-07;30;30;85
2023-04-06;24;21;51
2023-04-05;31;30;155
2023-04-04;26;26;62
2023-04-03;24;23;58
2023-04-02;21;26;139
2023-04-01;23;23;85
2023-03-31;14;13;59
2023-03-30;19;19;105
2023-03-29;20;20;51
2023-03-28;26;26;106
2023-03-27;28;28;62
2023-03-26;29;27;84
2023-03-25;32;33;69
2023-03-24;34;33;93
2023-03-23;27;27;123
2023-03-22;41;39;114
2023-03-21;28;28;57
2023-03-20;35;36;113
2023-03-19;27;27;64
2023-03-18;80;82;193
2023-03-17;22;22;128
2023-03-16;64;60;124
2023-03-15;87;88;160
2023-03-14;74;73;133
2023-03-13;94;94;134
2023-03-12;125;126;195
2023-03-11;71;71;116
2023-03-10;93;92;197
2023-03-09;104;106;165
2023-03-08;35;33;98
2023-03-07;125;124;195
2023-03-06;219;216;279
2023-03-05;22;22;77
2023-03-04;23;23;51
2023-03-03;33;33;96
2023-03-02;50;52;107
2023-03-01;33;33;107
2023-02-28;11;10;28
2023-02-27;31;30;72
2023-02-26;9;9;34
2023-02-25;22;22;89
2023-02-24;29;30;76
2023-02-23;24;23;44
2023-02-22;23;22;69
2023-02-21;27;27;85
2023-02-20;25;24;97
2023-02-19;18;17;36
2023-02-18;22;22;97
2023-02-17;34;36;226
2023-02-16;22;22;119
2023-02-15;26;26;246
2023-02-14;33;32;76
2023-02-13;26;26;79
2023-02-12;13;13;19
2023-02-11;20;20;47
2023-02-10;27;27;50
2023-02-09;20;21;102
2023-02-08;41;42;88
2023-02-07;100;99;179
2023-02-06;97;97;156
2023-02-05;110;110;354
2023-02-04;84;84;179
2023-02-03;28;28;71
2023-02-02;23;24;54
2023-02-01;35;33;66
2023-01-31;15;14;98
2023-01-30;27;27;63
2023-01-29;7;7;17
2023-01-28;16;17;97
2023-01-27;32;31;113
2023-01-26;27;27;66
2023-01-25;23;23;51
2023-01-24;22;22;83
2023-01-23;22;22;63
2023-01-22;19;19;56
2023-01-21;21;21;39
2023-01-20;27;26;67
2023-01-19;25;25;107
2023-01-18;15;15;77
2023-01-17;17;17;55
2023-01-16;20;20;32
2023-01-15;13;13;42
2023-01-14;13;13;49
2023-01-13;16;17;61
2023-01-12;20;19;38
2023-01-11;25;23;65
2023-01-10;16;16;63
2023-01-09;15;15;34
2023-01-08;10;10;37
2023-01-07;17;17;52
2023-01-06;23;23;117
2023-01-05;20;20;96
2023-01-04;25;25;104
2023-01-03;14;14;27
2023-01-02;14;14;47
2023-01-01;10;10;19
2022-12-31;14;14;25
2022-12-30;21;21;44
2022-12-29;26;25;73
2022-12-28;16;16;27
2022-12-27;14;14;49
2022-12-26;19;19;57
2022-12-25;11;11;18
2022-12-24;20;20;73
2022-12-23;22;22;81
2022-12-22;17;17;64
2022-12-21;20;20;67
2022-12-20;12;12;54
2022-12-19;10;10;23
2022-12-18;9;9;23
2022-12-17;11;11;28
2022-12-16;14;14;42
2022-12-15;11;12;25
2022-12-14;10;10;19
2022-12-13;15;15;37
2022-12-12;14;14;16
2022-12-11;6;6;23
2022-12-10;16;16;75
2022-12-09;16;15;42
2022-12-08;14;14;45
2022-12-07;9;9;44
2022-12-06;14;14;45
2022-12-05;13;12;31
2022-12-04;8;8;31
2022-12-03;13;14;129
2022-12-02;21;21;63
2022-12-01;13;13;50
2022-11-30;15;15;44
2022-11-29;15;15;50
2022-11-28;16;16;63
2022-11-27;8;8;31
2022-11-26;14;14;69
2022-11-25;13;13;45
2022-11-24;7;7;72
2022-11-23;11;11;32
2022-11-22;15;15;92
2022-11-21;15;15;55
2022-11-20;9;9;29
2022-11-19;12;11;48
2022-11-18;15;15;39
2022-11-17;19;20;45
2022-11-16;13;12;53
2022-11-15;22;22;51
2022-11-14;25;25;74
2022-11-13;16;16;90
2022-11-12;17;17;49
2022-11-11;18;17;52
2022-11-10;17;17;50
2022-11-09;24;23;137
2022-11-08;32;32;112
2022-11-07;12;12;45
2022-11-06;11;11;30
2022-11-05;23;23;70
2022-11-04;18;18;38
2022-11-03;13;12;46
2022-11-02;22;22;103
2022-11-01;16;16;51
2022-10-31;21;21;61
2022-10-30;15;15;37
2022-10-29;18;18;37
2022-10-28;15;15;27
2022-10-27;13;13;67
2022-10-26;14;14;52
2022-10-25;25;25;91
2022-10-24;20;20;61
2022-10-23;6;6;13
2022-10-22;13;12;72
2022-10-21;20;20;52
2022-10-20;17;17;68
2022-10-19;26;26;85
2022-10-18;21;19;83
2022-10-17;27;27;55
2022-10-16;11;11;103
2022-10-15;21;20;93
2022-10-14;20;20;55
2022-10-13;20;20;77
2022-10-12;14;14;48
2022-10-11;15;15;33
2022-10-10;2;2;2
2022-10-09;11;11;17
2022-10-08;10;10;47
2022-10-07;17;17;46
2022-10-06;17;17;51
2022-10-05;25;25;64
2022-10-04;15;15;33
2022-10-03;26;26;49
2022-10-02;7;7;30
2022-10-01;24;24;62
2022-09-30;10;10;31
2022-09-29;23;23;64
2022-09-28;17;17;35
2022-09-27;31;32;116
2022-09-26;25;25;50
2022-09-25;14;14;16
2022-09-24;16;16;51
2022-09-23;27;28;43
2022-09-22;18;18;40
2022-09-21;20;20;54
2022-09-20;18;18;28
2022-09-19;18;19;63
2022-09-18;9;9;17
2022-09-17;13;12;21
2022-09-16;16;16;50
2022-09-15;11;11;64
2022-09-14;13;13;44
2022-09-13;21;21;32
2022-09-12;22;21;40
2022-09-11;9;9;57
2022-09-10;21;23;88
2022-09-09;13;13;30
2022-09-08;23;22;51
2022-09-07;9;9;26
2022-09-06;30;30;75
2022-09-05;21;21;58
2022-09-04;18;17;50
2022-09-03;18;18;39
2022-09-02;17;17;55
2022-09-01;16;15;37
2022-08-31;15;13;72
2022-08-30;18;18;48
2022-08-29;18;18;83
2022-08-28;9;9;20
2022-08-27;16;16;39
2022-08-26;13;14;21
2022-08-25;7;7;34
2022-08-24;21;21;56
2022-08-23;40;39;136
2022-08-22;37;37;105
2022-08-21;21;21;82
2022-08-20;35;35;58
2022-08-19;37;37;103
2022-08-18;34;34;78
2022-08-17;33;34;136
2022-08-16;31;31;44
2022-08-15;47;47;113
2022-08-14;41;41;82
2022-08-13;28;28;97
2022-08-12;38;38;113
2022-08-11;47;47;213
2022-08-10;33;32;109
2022-08-09;55;54;82
2022-08-08;14;14;39
2022-08-07;4;4;22
2022-08-06;10;9;43
2022-08-05;9;9;16
2022-08-04;13;13;44
2022-08-03;12;12;71
2022-08-02;13;13;55
2022-08-01;41;40;152
2022-07-31;2;2;6
2022-07-30;27;27;47
2022-07-29;31;31;133
2022-07-28;28;27;68
2022-07-27;34;34;58
2022-07-26;31;30;78
2022-07-25;39;38;101
2022-07-24;4;4;10
2022-07-23;18;18;43
2022-07-22;16;16;43
2022-07-21;17;17;45
2022-07-20;22;22;54
2022-07-19;40;47;120
2022-07-18;37;41;99
2022-07-17;16;13;97
2022-07-16;28;28;35
2022-07-15;24;24;68
2022-07-14;51;50;179
2022-07-13;42;42;124
2022-07-12;43;43;84
2022-07-11;33;33;71
2022-07-10;6;6;14
2022-07-09;474;474;524
2022-07-08;114;113;138
2022-07-07;111;111;163
2022-07-06;56;56;81
2022-07-05;53;53;178
2022-07-04;56;56;113
2022-07-03;19;19;41
2022-07-02;39;39;114
2022-07-01;55;56;115
2022-06-30;48;48;128
2022-06-29;52;52;82
2022-06-28;34;33;104
2022-06-27;48;49;196
2022-06-26;14;14;24
2022-06-25;54;55;94
2022-06-24;105;104;166
2022-06-23;111;108;171
2022-06-22;64;63;137
2022-06-21;30;30;62
2022-06-20;38;38;65
2022-06-19;37;37;56
2022-06-18;45;45;80
2022-06-17;45;45;89
2022-06-16;50;50;92
2022-06-15;38;36;58
2022-06-14;42;42;71
2022-06-13;42;42;59
2022-06-12;48;48;77
2022-06-11;71;71;153
2022-06-10;63;62;158
2022-06-09;72;71;123
2022-06-08;75;71;135
2022-06-07;84;84;209
2022-06-06;53;53;166
2022-06-05;65;65;143
2022-06-04;32;31;64
2022-06-03;34;33;90
2022-06-02;59;58;143
2022-06-01;19;19;83
2022-05-31;37;36;131
2022-05-30;61;61;130
2022-05-29;32;32;75
2022-05-28;42;42;89
2022-05-27;22;22;36
2022-05-26;44;44;130
2022-05-25;50;49;89
2022-05-24;441;441;530
2022-05-23;24;24;60
2022-05-22;33;33;80
2022-05-21;38;37;56
2022-05-20;28;28;54
2022-05-19;10;10;32
2022-05-18;10;11;21
2022-05-17;3;3;4
2022-05-16;8;8;23
2022-05-15;6;6;71
2022-05-14;3;3;5
2022-05-13;8;8;13
2022-05-12;13;13;58
2022-05-11;9;11;143
2022-05-10;10;10;37
2022-05-09;10;10;36
2022-05-08;6;6;17
2022-05-07;14;13;19
2022-05-06;7;7;70
2022-05-05;9;9;65
2022-05-04;6;6;38
2022-05-03;4;4;8
2022-05-02;9;9;14
2022-05-01;7;7;75
2022-04-30;4;4;9
2022-04-29;11;11;107
2022-04-28;9;10;23
2022-04-27;9;9;18
2022-04-26;5;5;25
2022-04-25;8;8;103
2022-04-24;2;2;8
2022-04-23;11;11;54
2022-04-22;13;13;31
2022-04-21;21;21;39
2022-04-20;4;4;11
2022-04-19;6;6;15
2022-04-18;7;7;16
2022-04-17;6;7;28
2022-04-16;8;8;26
2022-04-15;9;9;41
2022-04-14;10;10;22
2022-04-13;10;10;43
2022-04-12;11;10;24
2022-04-11;9;9;18
2022-04-10;13;13;74
2022-04-09;3;3;7
2022-04-08;40;39;96
2022-04-07;43;43;165
2022-04-06;38;38;110
2022-04-05;40;38;124
2022-04-04;37;36;99
2022-04-03;34;34;51
2022-04-02;30;30;62
2022-04-01;29;28;78
2022-03-31;7;7;25
2022-03-30;15;15;35
2022-03-29;8;8;32
2022-03-28;3;3;8
2022-03-27;6;5;27
2022-03-26;3;3;8
2022-03-25;8;8;61
2022-03-24;15;14;23
2022-03-23;6;6;35
2022-03-22;6;6;31
2022-03-21;6;5;33
2022-03-20;4;4;23
2022-03-19;6;6;25
2022-03-18;7;7;10
2022-03-17;1;1;1
2022-03-16;1;1;2
2022-03-15;4;3;9
2022-03-14;5;5;6
2022-03-13;3;3;5
2022-03-12;4;4;5
2022-03-11;5;5;12
2022-03-10;3;3;13
2022-03-09;3;3;7
2022-03-08;5;5;12
2022-03-07;1;1;1
2022-03-06;3;3;3
2022-03-05;3;3;7
2022-03-04;5;5;7
2022-03-03;4;4;11
2022-03-02;7;7;10
2022-03-01;5;5;13
2022-02-28;2;2;3
2022-02-27;2;2;9
2022-02-26;3;3;7
2022-02-25;3;3;6
2022-02-24;6;6;19
2022-02-23;7;7;19
2022-02-22;10;10;42
2022-02-21;16;17;64
2022-02-20;6;6;22
2022-02-19;6;6;20
2022-02-18;13;13;54
2022-02-17;14;17;33
2022-02-16;15;17;25
2022-02-15;20;20;69
2022-02-14;85;83;319
2022-02-13;102;104;256
2022-02-12;61;61;174
2022-02-11;14;14;31
2022-02-10;79;79;177
2022-02-09;99;99;237
2022-02-08;118;119;395
2022-02-07;158;156;524
2022-02-06;228;230;771
2022-02-05;270;271;680
2022-02-04;149;149;486
2022-02-03;192;194;622
2022-02-02;171;173;453
2022-02-01;109;110;414
2022-01-31;46;46;257
2022-01-30;11;10;40
2022-01-29;9;9;61
2022-01-28;12;11;141
2022-01-27;6;6;29
2022-01-26;12;12;36
2022-01-25;5;6;21
2022-01-24;7;7;26
2022-01-23;4;4;5
2022-01-22;6;6;19
2022-01-21;14;14;30
2022-01-20;15;15;21
2022-01-19;12;12;17
2022-01-18;11;11;27
2022-01-17;14;14;84
2022-01-16;8;8;89
2022-01-15;9;9;64
2022-01-14;6;6;39
2022-01-13;7;7;13
2022-01-12;24;24;48
2022-01-11;38;38;84
2022-01-10;36;35;192
2022-01-09;27;27;44
2022-01-08;28;28;56
2022-01-07;28;28;100
2022-01-06;30;30;71
2022-01-05;30;29;45
2022-01-04;33;33;96
2022-01-03;29;29;103
2022-01-02;24;24;78
2022-01-01;22;22;63
2021-12-31;28;29;36
2021-12-30;12;12;46
2021-12-29;12;12;24
2021-12-28;14;14;34
2021-12-27;13;13;45
2021-12-26;20;19;50
2021-12-25;21;21;41
2021-12-24;25;25;71
2021-12-23;26;26;45
2021-12-22;24;24;76
2021-12-21;28;27;76
2021-12-20;28;28;67
2021-12-19;70;69;93
2021-12-18;16;16;34
2021-12-17;62;62;97
2021-12-16;34;36;93
2021-12-15;80;76;111
2021-12-14;29;31;82
2021-12-13;24;24;42
2021-12-12;22;22;55
2021-12-11;23;23;55
2021-12-10;18;18;44
2021-12-09;11;11;20
2021-12-08;26;26;51
2021-12-07;28;27;84
2021-12-06;40;40;52
2021-12-05;149;149;201
2021-12-04;140;140;191
2021-12-03;49;49;53
2021-12-02;222;222;269
2021-12-01;75;75;93
2021-11-30;11;11;20
2021-11-29;9;9;59
2021-11-28;8;8;38
2021-11-27;8;8;99
2021-11-26;13;13;22
2021-11-25;10;10;32
2021-11-24;9;9;44
2021-11-23;13;13;42
2021-11-22;12;11;20
2021-11-21;14;14;70
2021-11-20;32;32;73
2021-11-19;52;50;130
2021-11-18;53;54;93
2021-11-17;48;49;105
2021-11-16;42;42;79
2021-11-15;36;37;61
2021-11-14;33;33;72
2021-11-13;31;31;59
2021-11-12;41;40;121
2021-11-11;39;39;119
2021-11-10;33;32;87
2021-11-09;20;20;63
2021-11-08;25;25;54
2021-11-07;17;17;59
2021-11-06;15;16;59
2021-11-05;25;25;58
2021-11-04;13;13;53
2021-11-03;15;15;52
2021-11-02;18;18;101
2021-11-01;14;14;68
2021-10-31;13;13;71
2021-10-30;16;16;36
2021-10-29;32;32;54
2021-10-28;25;25;73
2021-10-27;18;19;59
2021-10-26;16;14;156
2021-10-25;43;43;113
2021-10-24;36;36;81
2021-10-23;33;35;129
2021-10-22;49;50;185
2021-10-21;44;44;110
2021-10-20;58;58;348
2021-10-19;51;53;230
2021-10-18;61;61;167
2021-10-17;25;26;97
2021-10-16;11;11;24
2021-10-15;27;26;104
2021-10-14;51;51;175
2021-10-13;31;31;96
2021-10-12;18;18;46
2021-10-11;34;34;115
2021-10-10;14;14;148
2021-10-09;15;15;61
2021-10-08;12;12;45
2021-10-07;17;20;73
2021-10-06;11;10;101
2021-10-05;15;15;67
2021-10-04;19;19;56
2021-10-03;12;12;49
2021-10-02;11;12;69
2021-10-01;14;17;46
2021-09-30;12;12;43
2021-09-29;18;18;41
2021-09-28;15;15;34
2021-09-27;16;16;32
2021-09-26;10;10;26
2021-09-25;16;16;43
2021-09-24;11;11;48
2021-09-23;9;10;94
2021-09-22;30;30;151
2021-09-21;21;20;100
2021-09-20;23;23;78
2021-09-19;25;25;74
2021-09-18;26;26;88
2021-09-17;37;36;71
2021-09-16;25;25;59
2021-09-15;43;42;85
2021-09-14;37;37;153
2021-09-13;36;34;96
2021-09-12;34;35;143
2021-09-11;19;19;53
2021-09-10;28;28;86
2021-09-09;8;8;28
2021-09-08;22;22;175
2021-09-07;8;8;34
2021-09-06;10;10;22
2021-09-05;22;22;43
2021-09-04;17;17;70
2021-09-03;35;35;75
2021-09-02;31;31;58
2021-09-01;37;37;97
2021-08-31;10;10;29
2021-08-30;7;7;23
2021-08-29;10;10;44
2021-08-28;6;6;48
2021-08-27;13;14;80
2021-08-26;7;7;24
2021-08-25;8;8;11
2021-08-24;5;5;15
2021-08-23;11;10;21
2021-08-22;5;5;6
2021-08-21;15;15;51
2021-08-20;15;15;59
2021-08-19;27;27;72
2021-08-18;26;26;64
2021-08-17;28;27;111
2021-08-16;25;25;121
2021-08-15;23;24;80
2021-08-14;24;25;106
2021-08-13;21;21;50
2021-08-12;30;32;78
2021-08-11;20;20;73
2021-08-10;22;22;79
2021-08-09;23;21;61
2021-08-08;13;13;63
2021-08-07;18;18;48
2021-08-06;19;19;72
2021-08-05;10;10;29
2021-08-04;26;25;72
2021-08-03;18;18;51
2021-08-02;24;23;66
2021-08-01;19;19;67
2021-07-31;18;18;59
2021-07-30;29;29;80
2021-07-29;13;13;53
2021-07-28;13;14;48
2021-07-27;8;9;31
2021-07-26;7;7;18
2021-07-25;6;6;22
2021-07-24;9;9;18
2021-07-23;7;8;25
2021-07-22;4;5;14
2021-07-21;7;7;37
2021-07-20;13;13;73
2021-07-19;9;9;24
2021-07-18;10;10;29
2021-07-17;10;10;18
2021-07-16;22;22;53
2021-07-15;32;31;62
2021-07-14;33;32;122
2021-07-13;35;34;99
2021-07-12;30;30;93
2021-07-11;20;20;44
2021-07-10;21;21;176
2021-07-09;23;23;77
2021-07-08;32;31;103
2021-07-07;34;34;105
2021-07-06;21;21;64
2021-07-05;23;23;51
2021-07-04;19;19;31
2021-07-03;14;14;59
2021-07-02;26;26;45
2021-07-01;10;10;29
2021-06-30;23;23;53
2021-06-29;26;26;55
2021-06-28;20;20;143
2021-06-27;21;21;92
2021-06-26;10;10;30
2021-06-25;33;32;69
2021-06-24;22;22;50
2021-06-23;29;27;68
2021-06-22;22;22;66
2021-06-21;6;6;21
2021-06-20;12;12;48
2021-06-19;11;11;42
2021-06-18;20;19;59
2021-06-17;15;15;46
2021-06-16;21;21;97
2021-06-15;17;17;50
2021-06-14;15;15;122
2021-06-13;18;18;48
2021-06-12;17;17;126
2021-06-11;19;19;46
2021-06-10;35;34;149
2021-06-09;41;40;112
2021-06-08;44;45;168
2021-06-07;43;43;174
2021-06-06;45;45;96
2021-06-05;50;50;146
2021-06-04;68;67;167
2021-06-03;73;72;151
2021-06-02;61;61;186
2021-06-01;49;49;125
2021-05-31;55;55;136
2021-05-30;59;60;190
2021-05-29;38;37;101
2021-05-28;26;26;99
2021-05-27;25;23;74
2021-05-26;26;26;68
