﻿Дата;Хосты;Посетители;Хиты
2024-03-24;1;1;1
2024-03-20;1;1;1
2024-03-06;1;1;1
2024-02-23;1;1;1
2024-02-20;1;1;1
2024-02-08;1;1;1
2024-02-01;1;1;1
2024-01-23;2;2;2
2024-01-20;1;1;1
2024-01-18;2;2;2
2024-01-08;1;1;1
2023-12-16;1;1;1
2023-12-05;1;1;1
2023-11-30;1;1;1
2023-11-27;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-10-27;2;2;2
2023-10-19;1;1;1
2023-10-13;1;1;3
2023-10-06;1;1;1
2023-08-13;1;1;1
2023-08-07;1;1;1
2023-08-01;1;1;1
2023-07-21;1;1;1
2023-07-07;1;1;1
2023-06-20;1;1;3
2023-06-18;1;1;2
2023-06-07;1;1;1
2023-05-27;9;9;9
2023-05-23;1;1;1
2023-05-21;1;1;1
2023-04-02;1;1;17
2023-03-20;1;1;1
2023-03-12;1;1;1
2023-03-04;1;1;21
2023-02-24;1;1;1
2023-02-19;1;1;1
2023-02-13;1;1;1
2023-01-25;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-10-01;1;1;5
2022-09-29;1;1;1
2022-09-12;1;1;1
2022-09-06;1;1;1
2022-08-05;1;1;1
2022-08-04;2;2;2
2022-08-01;1;1;3
2022-07-17;1;1;1
2022-07-12;1;1;1
2022-06-19;1;1;1
2022-06-15;2;2;2
2022-06-14;2;2;2
2022-06-12;1;1;1
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-05-30;1;1;1
2022-04-14;1;1;1
2022-04-10;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-21;1;1;1
2022-01-20;1;1;1
2021-12-31;1;1;1
2021-12-30;2;2;2
2021-12-17;1;1;2
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-11-18;1;1;1
2021-11-16;2;2;3
2021-11-07;2;2;3
2021-11-06;1;1;6
2021-10-19;1;1;1
2021-10-17;1;1;1
2021-10-14;1;1;1
2021-10-13;1;1;1
2021-10-09;2;2;2
2021-10-08;2;2;2
2021-10-07;1;2;25
2021-10-06;2;2;2
2021-08-10;1;1;2
2021-08-02;1;1;1
2021-07-08;1;1;5
2021-07-04;1;1;1
2021-06-27;1;1;1
2021-06-25;1;1;1
2021-05-23;1;1;1
2021-05-14;1;1;1
2021-05-06;1;1;5
2021-04-18;1;1;1
2021-04-10;1;1;4
2021-04-09;2;2;2
2021-04-08;1;1;1
2021-03-10;1;1;1
2021-03-09;1;1;1
2021-03-03;1;1;1
2021-02-24;1;1;1
2021-02-06;1;1;1
2021-02-03;1;1;1
2021-01-31;1;1;1
2021-01-21;1;1;9
2021-01-17;1;1;1
2021-01-14;1;1;1
2021-01-11;1;1;1
2021-01-07;1;1;4
2021-01-06;1;1;1
2021-01-04;1;1;1
2021-01-03;1;1;1
2021-01-02;1;1;1
2020-12-30;3;3;3
2020-12-29;3;3;3
2020-12-28;2;2;2
2020-12-23;1;1;1
2020-12-21;2;2;3
2020-12-20;8;8;9
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-15;1;1;1
2020-12-12;2;2;2
2020-12-10;2;2;7
2020-12-09;5;5;5
2020-12-08;1;1;1
2020-12-06;1;1;1
2020-12-05;2;2;2
2020-11-30;1;1;1
2020-11-29;4;4;5
2020-11-28;1;1;1
2020-11-27;2;2;2
2020-11-26;3;3;3
2020-11-25;3;3;9
2020-11-24;3;3;4
2020-11-23;4;4;7
2020-11-22;3;3;4
2020-11-21;3;3;3
2020-11-20;3;3;5
2020-11-19;7;7;10
2020-11-18;4;4;27
2020-11-17;3;3;4
2020-11-16;4;4;10
2020-11-15;4;4;6
2020-11-14;3;3;19
2020-11-13;4;4;4
2020-11-12;2;2;2
2020-11-11;4;4;6
2020-11-10;3;3;3
2020-11-09;2;2;3
2020-11-08;2;2;2
2020-11-07;1;1;1
2020-11-06;3;3;3
2020-11-05;2;2;2
2020-11-04;10;10;56
2020-11-03;3;3;38
2020-11-02;2;2;21
2020-11-01;1;1;3
2020-10-31;12;12;217
2020-10-21;1;1;6
2020-10-18;1;1;5
2020-10-15;1;1;11
2020-10-13;1;1;1
2020-10-10;1;1;5
2020-10-09;1;1;1
2020-10-08;1;1;7
2020-10-07;1;1;4
2020-09-24;1;1;1
2020-09-21;1;1;7
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-18;2;2;14
2020-09-16;1;1;5
2020-09-15;1;1;1
2020-09-14;1;1;2
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-08;2;2;3
2020-09-07;2;2;7
2020-09-06;1;1;2
2020-09-04;1;1;1
2020-09-03;1;1;5
2020-09-02;1;1;1
2020-09-01;2;2;7
2020-08-31;5;5;39
2020-08-29;2;2;12
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-25;2;2;2
2020-08-24;1;1;3
2020-08-22;3;3;6
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;3;3;8
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;2;2;3
2020-08-14;2;2;8
2020-08-13;2;1;23
2020-08-12;1;1;1
2020-08-10;1;1;5
2020-08-09;4;4;14
2020-08-08;4;4;10
2020-08-07;1;1;2
2020-08-06;2;2;8
2020-08-05;1;1;5
2020-08-04;3;3;6
2020-08-03;1;1;4
2020-08-02;1;1;4
2020-08-01;3;3;5
2020-07-31;1;1;4
2020-07-30;38;38;39
2020-07-29;1;1;1
2020-07-28;1;1;3
2020-07-27;2;2;3
2020-07-26;2;2;6
2020-07-25;3;3;11
2020-07-23;3;3;7
2020-07-22;1;1;1
2020-07-21;3;3;8
2020-07-20;5;5;17
2020-07-19;2;2;8
2020-07-18;1;1;2
2020-07-16;2;2;11
2020-07-15;5;5;28
2020-07-14;5;5;9
2020-07-13;3;3;3
2020-07-12;1;1;1
2020-07-11;2;2;4
2020-07-10;2;2;7
2020-07-08;3;3;11
2020-07-06;1;1;3
2020-07-05;1;1;3
2020-07-04;2;2;14
2020-07-03;1;1;1
2020-07-02;2;2;3
2020-07-01;2;2;2
2020-06-30;4;4;5
2020-06-29;7;7;18
2020-06-28;4;4;10
2020-06-27;3;3;6
2020-06-26;4;4;12
2020-06-25;4;4;10
2020-06-24;3;3;5
2020-06-23;4;4;10
2020-06-22;4;4;9
2020-06-21;2;2;8
2020-06-20;5;4;12
2020-06-19;8;6;22
2020-06-18;7;7;138
2020-06-17;6;6;79
2020-06-16;7;7;101
2020-06-15;2;2;18
2020-06-14;3;3;7
2020-06-13;4;4;8
2020-06-12;5;5;10
2020-06-11;6;5;31
2020-06-10;6;6;42
2020-06-09;5;5;10
2020-06-08;8;5;44
2020-06-07;7;7;81
2020-06-06;7;7;58
2020-06-05;4;4;7
2020-06-04;4;4;18
2020-06-03;4;4;10
2020-06-02;23;8;78
2020-06-01;5;5;12
2020-05-31;6;4;14
2020-05-30;5;4;13
2020-05-29;7;6;17
2020-05-28;8;5;19
2020-05-27;7;6;28
2020-05-26;3;3;6
2020-05-25;8;7;22
2020-05-24;3;2;5
2020-05-23;6;6;23
2020-05-22;4;4;16
2020-05-21;4;4;16
2020-05-20;4;4;14
2020-05-19;3;3;9
2020-05-18;4;4;22
2020-05-17;3;3;53
2020-05-16;2;2;5
2020-05-15;6;6;34
2020-05-14;4;4;9
2020-05-13;4;4;16
2020-05-12;6;5;17
2020-05-11;3;2;19
2020-05-10;5;5;15
2020-05-09;3;3;12
2020-05-08;5;5;37
2020-05-07;7;8;42
2020-05-06;10;11;69
2020-05-05;10;10;82
2020-05-04;6;6;129
2020-05-03;2;2;4
2020-05-02;3;3;6
2020-05-01;3;3;11
2020-04-30;6;4;25
2020-04-29;4;3;8
2020-04-28;5;4;7
2020-04-27;4;4;13
2020-04-26;5;4;22
2020-04-25;8;7;18
2020-04-24;8;6;52
2020-04-23;12;8;70
2020-04-22;7;8;35
2020-04-21;6;6;34
2020-04-20;7;6;18
2020-04-19;9;6;32
2020-04-18;7;6;63
2020-04-17;12;14;98
2020-04-16;21;21;257
2020-04-15;24;30;593
2020-04-14;13;15;350
