﻿Дата;Хосты;Посетители;Хиты
2017-04-11;1;1;1
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-06-16;1;1;1
2016-03-14;1;1;1
2016-03-12;1;1;1
2016-02-01;1;1;1
2015-12-15;1;1;1
2015-08-14;1;1;1
2015-07-06;1;1;1
2015-06-13;1;1;1
2015-06-09;1;1;1
2015-06-02;1;1;2
2015-06-01;2;2;13
2015-05-27;1;1;3
2015-05-25;1;1;1
2015-05-21;1;1;1
2015-05-20;3;3;78
2015-05-19;1;1;8
2015-05-17;3;3;6
2015-05-16;3;3;11
2015-05-15;1;1;11
2015-05-14;2;2;5
2015-05-13;3;3;9
2015-05-12;2;2;19
2015-05-11;5;5;14
2015-05-10;2;2;8
2015-05-09;2;2;12
2015-05-08;14;13;21
2015-05-07;30;30;63
2015-05-06;11;10;20
2015-05-05;14;13;34
2015-05-04;5;5;71
2015-05-03;4;5;24
2015-05-02;1;1;5
2015-05-01;3;3;5
2015-04-30;8;8;22
2015-04-29;7;7;25
2015-04-28;5;5;15
2015-04-27;6;6;35
2015-04-26;2;2;5
2015-04-25;1;1;3
2015-04-24;4;4;7
2015-04-23;2;2;4
2015-04-22;5;5;8
2015-04-21;6;6;23
2015-04-20;4;4;28
2015-04-19;22;22;27
2015-04-18;7;7;12
2015-04-17;10;10;25
2015-04-16;2;2;8
2015-04-15;3;3;21
2015-04-14;3;3;15
2015-04-13;4;4;9
2015-04-12;8;8;19
2015-04-11;22;23;41
2015-04-10;50;51;80
2015-04-09;36;36;65
2015-04-08;8;8;21
2015-04-07;10;10;29
2015-04-06;5;5;15
2015-04-05;6;6;24
2015-04-04;4;4;13
2015-04-03;16;16;76
2015-04-02;3;3;14
2015-04-01;11;10;60
2015-03-31;7;7;29
2015-03-30;13;12;33
2015-03-29;4;3;20
2015-03-28;10;8;39
2015-03-27;14;14;26
2015-03-26;36;37;168
2015-03-25;13;13;27
2015-03-24;10;11;39
2015-03-23;2;2;5
2015-03-22;5;6;24
2015-03-21;3;3;5
2015-03-20;1;1;1
2015-03-19;7;7;17
2015-03-18;7;8;40
2015-03-17;3;3;4
2015-03-16;7;7;10
2015-03-15;4;4;20
2015-03-14;3;3;10
2015-03-13;10;10;26
2015-03-12;2;2;12
2015-03-11;2;2;7
2015-03-10;5;5;11
2015-03-09;2;2;2
2015-03-08;2;2;19
2015-03-07;2;2;13
2015-03-06;2;2;11
2015-03-05;2;4;25
2015-03-04;2;2;2
2015-03-03;7;7;21
2015-03-02;6;6;20
2015-03-01;2;2;7
2015-02-28;1;1;4
2015-02-27;2;2;3
2015-02-26;1;1;1
2015-02-25;2;2;5
2015-02-24;3;3;8
2015-02-23;1;2;5
2015-02-22;1;1;1
2015-02-21;3;3;4
2015-02-20;1;1;2
2015-02-19;4;4;10
2015-02-18;3;3;6
2015-02-17;4;4;11
2015-02-16;3;3;4
2015-02-15;6;5;10
2015-02-14;4;4;13
2015-02-13;1;1;2
2015-02-12;1;1;1
2015-02-11;1;1;1
2015-02-10;1;1;1
2015-02-09;3;5;10
2015-02-08;4;4;10
2015-02-07;2;2;2
2015-02-06;1;2;3
2015-02-05;1;1;1
2015-02-04;2;2;4
2015-02-02;2;3;3
2015-01-30;2;2;3
2015-01-29;2;2;3
2015-01-28;1;2;5
2015-01-27;2;2;4
2015-01-26;3;4;7
2015-01-25;1;1;3
2015-01-24;7;7;68
