﻿Дата;Хосты;Посетители;Хиты
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-20;3;4;4
2024-01-19;3;3;3
2024-01-18;2;2;3
2024-01-17;4;4;4
2024-01-16;3;3;3
2024-01-15;15;16;70
2024-01-14;2;2;2
2024-01-13;11;11;11
2024-01-12;7;7;13
2024-01-11;7;8;23
2024-01-10;8;9;18
2024-01-09;4;5;7
2024-01-08;4;4;4
2024-01-07;2;2;2
2024-01-06;4;4;5
2024-01-05;5;6;7
2024-01-04;4;4;4
2024-01-03;2;2;3
2024-01-02;1;1;1
2024-01-01;1;1;2
2023-12-31;2;2;3
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-28;3;3;4
2023-12-27;1;1;1
2023-12-26;2;2;17
2023-12-25;4;4;6
2023-12-24;2;2;2
2023-12-23;2;2;2
2023-12-22;5;5;6
2023-12-21;2;2;3
2023-12-20;1;1;3
2023-12-19;3;3;4
2023-12-18;3;3;6
2023-12-17;3;3;5
2023-12-16;2;2;3
2023-12-14;5;5;5
2023-12-13;2;2;2
2023-12-12;3;3;3
2023-12-11;5;5;5
2023-12-10;1;1;1
2023-12-09;5;5;6
2023-12-08;4;4;4
2023-12-07;3;3;3
2023-12-06;2;2;3
2023-12-05;4;4;5
2023-12-04;2;2;2
2023-12-03;4;4;4
2023-12-02;4;4;4
2023-12-01;1;1;1
2023-11-30;2;2;2
2023-11-29;7;7;11
2023-11-28;3;3;9
2023-11-27;7;7;12
2023-11-26;5;5;6
2023-11-25;2;2;2
2023-11-24;4;4;5
2023-11-23;6;6;7
2023-11-22;5;5;6
2023-11-21;4;4;4
2023-11-20;3;3;6
2023-11-19;2;5;31
2023-11-18;4;4;4
2023-11-17;4;4;9
2023-11-15;6;6;6
2023-11-14;7;8;19
2023-11-13;16;18;40
2023-11-12;22;23;66
2023-11-11;5;5;6
2023-11-10;6;6;6
2023-11-09;5;7;106
