﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;2
2017-10-22;1;1;1
2017-02-01;1;1;2
2017-01-18;1;1;1
2016-12-21;1;1;1
2016-11-23;1;1;1
2016-11-18;1;1;2
2016-11-07;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-26;1;1;1
2016-10-16;1;1;1
2016-09-28;1;1;1
2016-09-05;1;1;8
2016-08-31;1;1;1
2016-08-03;1;1;1
2016-07-06;1;1;1
2016-06-08;1;1;1
2016-05-11;1;1;1
2016-04-13;1;1;1
2016-03-16;1;1;1
2016-02-17;1;1;1
2016-01-20;1;1;1
2016-01-11;1;1;2
2015-12-23;1;1;1
2015-11-25;1;1;1
2015-10-28;2;2;7
2015-09-30;1;1;1
2015-09-25;1;1;1
2015-09-02;1;1;1
2015-08-05;1;1;1
2015-07-08;1;1;1
2015-06-24;1;1;1
2015-06-10;1;1;1
2015-05-30;1;1;2
2015-05-26;1;1;5
2015-05-20;1;1;1
2015-05-13;1;1;1
2015-04-28;1;1;1
2015-04-15;1;1;1
2015-03-31;1;1;1
2015-03-29;1;1;1
2015-03-27;1;1;1
2015-03-26;2;2;7
2015-03-25;1;1;4
2015-03-18;1;1;1
2015-03-12;1;1;1
2015-03-04;1;1;6
2015-03-03;2;2;16
2015-03-01;3;3;3
2015-02-27;1;1;6
2015-02-24;2;2;2
2015-02-19;3;2;3
2015-02-18;4;4;6
2015-02-17;1;1;2
2015-02-16;2;2;4
2015-02-05;1;1;7
2015-01-24;1;1;1
2015-01-22;1;1;1
2015-01-21;1;1;1
2014-12-24;1;1;1
2014-12-23;1;1;1
2014-12-15;1;1;1
2014-11-26;1;1;1
2014-11-23;1;1;1
2014-10-29;1;1;3
2014-10-25;1;1;1
2014-10-10;1;1;1
2014-10-04;1;1;1
2014-10-01;1;1;1
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-03;1;1;1
2014-08-06;1;1;1
2014-07-12;1;1;1
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-07-08;1;1;1
2014-06-11;1;1;1
2014-05-14;1;1;1
2014-04-16;1;1;1
2014-03-19;1;1;1
2014-02-19;1;1;1
2014-01-22;1;1;1
2013-12-25;1;1;1
2013-11-26;1;1;1
2013-11-08;1;1;4
2013-10-29;1;1;2
2013-10-14;1;1;1
2013-10-02;1;1;2
2013-09-04;1;1;1
2013-08-31;1;1;1
2013-08-30;1;1;1
2013-08-07;1;1;2
2013-07-10;1;1;2
2013-07-08;1;1;1
2013-06-13;1;1;1
2013-06-12;1;1;1
2013-05-15;1;1;2
2013-04-17;1;1;1
2013-03-28;1;1;1
2013-03-19;1;1;1
2013-03-05;1;1;2
2013-02-19;1;1;1
2013-02-05;1;1;1
2013-01-29;1;1;2
2013-01-22;1;1;1
2013-01-08;1;1;1
2012-12-25;1;1;1
2012-12-11;1;1;1
2012-11-27;1;1;1
2012-10-04;1;1;1
2012-08-24;2;2;2
2012-08-22;1;1;1
