﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-08-09;1;1;1
2020-06-14;1;1;1
2020-02-05;1;1;1
2020-01-15;1;1;1
2019-12-21;1;1;1
2019-12-02;1;1;1
2019-11-08;1;1;1
2019-10-24;1;1;1
2019-10-16;1;1;1
2019-10-08;1;1;1
2019-09-29;1;1;1
2019-09-17;1;1;1
2019-09-08;1;1;1
2019-09-04;1;1;1
2019-07-19;1;1;1
2019-07-13;1;1;1
2019-06-26;1;1;1
2019-05-25;1;1;1
2019-05-09;1;1;1
2019-05-06;1;1;1
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-02;1;1;2
2019-04-30;2;2;2
2019-04-29;1;1;1
2019-04-28;2;2;2
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-21;1;1;1
2019-04-19;1;1;1
2019-04-16;2;2;4
2019-04-15;1;1;3
2019-04-12;1;1;1
2019-03-25;1;1;1
2019-03-22;1;1;2
2019-03-09;2;2;3
2019-03-08;1;1;1
2019-03-07;2;2;7
2019-03-06;1;1;1
2019-03-05;1;1;2
2019-03-04;1;1;4
2019-03-02;1;1;1
2019-02-28;1;1;2
2019-02-25;1;1;1
2019-02-23;1;1;1
2019-02-12;1;1;1
2019-01-24;1;1;1
2019-01-23;1;1;1
2019-01-18;1;1;1
2019-01-14;2;2;2
2019-01-13;2;2;5
2019-01-12;2;2;5
2019-01-09;1;1;5
2019-01-08;1;1;6
2019-01-07;2;2;4
2019-01-06;1;1;3
2019-01-05;2;2;9
2019-01-04;3;3;8
2019-01-03;4;4;7
2019-01-02;2;2;6
2019-01-01;2;2;8
2018-12-31;1;1;6
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-18;3;3;5
2018-12-17;4;4;6
2018-12-16;2;2;2
2018-12-15;3;3;9
2018-12-14;5;5;5
2018-12-13;4;4;8
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-10;1;1;2
2018-12-08;1;1;2
2018-12-07;5;4;9
2018-12-06;2;2;2
2018-12-05;2;2;7
2018-12-04;9;7;99
2018-12-03;1;1;3
2018-12-02;2;1;3
2018-12-01;4;3;16
2018-11-30;8;8;23
2018-11-29;7;4;16
2018-11-28;4;3;7
2018-11-27;1;1;2
2018-11-26;4;4;5
2018-11-25;3;3;11
2018-11-24;4;4;9
2018-11-23;3;3;7
2018-11-22;1;1;1
2018-11-21;2;2;4
2018-11-20;8;6;10
2018-11-19;5;5;6
2018-11-18;6;4;16
2018-11-17;7;5;16
2018-11-16;5;10;83
2018-11-15;4;4;85
2018-11-13;3;2;3
2018-11-12;2;2;3
2018-11-11;4;2;11
2018-11-10;5;3;33
2018-11-09;6;4;13
2018-11-08;3;3;5
2018-11-07;2;2;2
2018-11-06;5;5;12
2018-11-05;1;1;4
2018-11-04;9;8;16
2018-11-03;3;3;7
2018-11-02;7;6;13
2018-11-01;5;4;5
2018-10-31;3;2;10
2018-10-30;4;8;126
2018-10-29;3;3;18
2018-10-28;4;6;38
2018-10-27;7;6;39
2018-10-26;3;4;26
2018-10-25;2;4;25
2018-10-24;2;2;5
2018-10-04;1;1;2
2018-09-28;2;2;2
2018-09-23;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-14;1;1;1
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-02;2;2;4
2018-09-01;1;1;1
2018-08-28;3;4;9
2018-08-27;1;1;1
2018-08-26;2;2;14
2018-08-24;2;2;3
2018-08-23;2;2;2
2018-08-22;2;2;6
2018-08-21;2;2;2
2018-08-20;4;4;4
2018-08-19;3;2;11
2018-08-18;1;1;1
2018-08-16;1;1;1
2018-08-14;1;1;1
2018-08-12;2;2;5
2018-08-11;2;2;31
2018-08-09;1;1;1
2018-08-08;1;1;7
2018-08-07;1;1;1
2018-08-06;1;1;2
2018-08-05;3;3;3
2018-08-03;1;1;1
2018-08-02;1;1;17
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;3
2018-07-27;2;2;9
2018-07-26;2;2;2
2018-07-25;3;2;5
2018-07-21;1;1;1
2018-07-20;3;3;3
2018-07-19;1;1;1
2018-07-17;2;2;3
2018-07-15;1;1;2
2018-07-13;1;1;3
2018-07-12;3;3;5
2018-07-11;3;3;5
2018-07-10;2;2;3
2018-07-07;1;1;1
2018-07-06;1;1;2
2018-07-04;3;3;7
2018-07-03;1;1;5
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-26;1;1;2
2018-06-23;3;3;3
2018-06-22;2;2;2
2018-06-20;1;1;1
2018-06-19;2;2;3
2018-06-16;1;1;1
2018-06-15;2;2;2
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-06-03;1;1;1
2018-06-02;1;1;2
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-28;2;1;7
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-22;1;1;2
2018-05-20;3;3;11
2018-05-15;1;1;1
2018-05-11;3;3;4
2018-05-06;3;3;6
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-29;2;2;4
2018-04-28;2;2;2
2018-04-26;2;2;2
2018-04-25;1;3;33
2018-04-24;1;1;1
2018-04-23;3;3;5
2018-04-22;1;1;3
2018-04-21;2;2;2
2018-04-20;1;1;3
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-11;1;1;1
2018-04-08;1;1;3
2018-04-07;1;1;1
2018-04-06;1;1;10
2018-04-05;2;2;5
2018-04-01;1;1;2
2018-03-29;1;1;1
2018-03-26;2;2;2
2018-03-23;1;1;1
2018-03-22;2;2;2
2018-03-21;1;1;2
2018-03-16;1;1;24
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-11;1;1;2
2018-03-10;1;1;1
2018-03-05;1;1;1
2018-03-03;1;1;3
2018-03-01;1;1;1
2018-02-28;3;3;33
2018-02-26;3;3;3
2018-02-25;1;1;1
2018-02-23;1;1;4
2018-02-22;1;1;2
2018-02-21;1;1;1
2018-02-18;1;1;8
2018-02-17;3;3;3
2018-02-15;1;1;2
2018-02-14;1;1;1
2018-02-10;1;2;25
2018-02-09;1;1;1
2018-02-08;1;1;3
2018-02-06;1;1;6
2018-02-05;1;1;2
2018-02-04;2;2;4
2018-02-03;1;1;4
2018-02-02;2;2;10
2018-02-01;3;4;9
2018-01-31;5;2;175
2018-01-30;3;2;5
2018-01-29;7;7;94
2018-01-27;1;1;1
2018-01-24;3;3;20
2018-01-23;1;1;1
2018-01-21;1;1;2
2018-01-18;1;1;29
2018-01-17;2;2;9
2018-01-15;2;2;2
2018-01-12;2;2;7
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-28;2;2;2
2017-12-27;1;2;19
2017-12-26;3;2;7
2017-12-25;1;1;1
2017-12-24;1;1;3
2017-12-23;2;1;2
2017-12-22;2;2;5
2017-12-21;7;10;59
