﻿Дата;Хосты;Посетители;Хиты
2023-01-26;1;1;2
2022-11-05;2;2;2
2022-07-17;1;1;1
2022-07-03;1;1;1
2022-07-01;2;2;2
2022-06-27;4;4;35
2022-06-24;1;1;1
2022-06-23;2;2;2
2022-06-22;1;1;1
2022-06-21;3;3;3
2022-06-19;1;1;2
2022-06-18;1;1;1
2022-06-16;3;3;3
2022-06-15;1;1;1
2022-06-14;2;2;2
2022-06-13;2;2;2
2022-06-12;1;1;1
2022-06-11;2;2;2
2022-06-09;1;1;1
2022-06-08;5;5;5
2022-06-07;6;6;10
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-01;1;1;1
2022-05-27;4;4;37
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-20;1;1;1
2022-05-15;1;1;1
2022-05-14;2;2;2
2022-05-12;1;1;1
2022-05-10;1;1;1
2022-05-06;1;1;1
2022-05-04;1;1;1
2022-05-02;1;1;1
2022-04-26;4;4;37
2022-04-20;1;1;1
2022-04-14;1;1;1
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-29;4;4;4
2022-03-28;1;1;1
2022-03-27;1;1;1
2022-03-25;4;4;30
2022-03-22;3;3;3
2022-03-19;2;2;2
2022-03-18;1;1;2
2022-03-15;1;1;1
2022-03-10;1;1;1
2022-03-08;4;4;4
2022-03-07;1;1;1
2022-03-06;1;1;1
2022-03-04;3;3;3
2022-02-27;1;1;1
2022-02-23;4;4;35
2022-02-22;2;2;2
2022-02-20;1;1;1
2022-02-19;1;1;1
2022-02-16;1;1;1
2022-02-14;1;1;1
2022-02-12;2;2;4
2022-02-06;1;1;1
2022-02-05;1;1;1
2022-01-30;1;1;1
2022-01-24;1;1;1
2022-01-19;2;2;2
2022-01-17;2;2;2
2022-01-12;1;1;1
2022-01-04;1;1;1
2021-12-24;4;4;35
2021-12-21;7;7;7
2021-12-20;1;1;1
2021-12-19;2;2;29
2021-12-05;1;1;1
2021-12-03;1;1;1
2021-11-28;2;2;2
2021-11-26;1;1;1
2021-11-23;5;5;29
2021-11-22;1;1;1
2021-11-19;1;1;1
2021-11-18;1;1;1
2021-11-16;1;1;1
2021-11-15;1;1;1
2021-11-13;2;2;2
2021-11-09;1;1;1
2021-11-07;1;1;1
2021-11-04;1;1;1
2021-11-02;2;2;2
2021-10-31;2;2;2
2021-10-29;1;1;1
2021-10-28;3;3;3
2021-10-27;1;1;1
2021-10-25;2;2;2
2021-10-24;4;4;33
2021-10-19;1;1;1
2021-10-17;1;1;1
2021-10-16;1;1;1
2021-10-12;1;1;1
2021-10-10;1;1;1
2021-10-07;1;1;1
2021-10-05;1;1;1
2021-10-03;1;1;1
2021-10-02;1;1;1
2021-10-01;2;2;2
2021-09-30;2;2;2
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-25;1;1;1
2021-09-24;2;2;2
2021-09-23;5;5;35
2021-09-22;2;2;2
2021-09-21;1;1;1
2021-09-19;1;1;1
2021-09-17;1;1;1
2021-09-16;1;1;1
2021-09-14;1;1;1
2021-09-11;1;1;1
2021-09-07;2;2;2
2021-09-06;2;2;2
2021-09-05;1;1;1
2021-09-04;1;1;1
2021-09-03;1;1;1
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-24;4;4;4
2021-08-23;5;5;25
2021-08-22;1;1;1
2021-08-20;1;1;1
2021-08-17;1;1;1
2021-08-14;1;1;1
2021-08-11;1;1;1
2021-08-09;1;1;1
2021-08-08;1;1;1
2021-08-06;1;1;1
2021-08-03;1;1;1
2021-08-02;2;2;2
2021-07-31;1;1;1
2021-07-29;2;2;2
2021-07-27;1;1;1
2021-07-26;1;1;1
2021-07-25;1;1;1
2021-07-24;4;4;33
2021-07-23;2;2;2
2021-07-21;1;1;1
2021-07-19;1;1;1
2021-07-16;1;1;1
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-08;2;2;2
2021-07-06;1;1;1
2021-07-04;4;4;4
2021-07-03;2;2;2
2021-07-02;1;1;1
2021-07-01;2;2;2
2021-06-30;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-23;5;5;35
2021-06-21;2;2;2
2021-06-19;1;1;1
2021-06-18;1;1;1
2021-06-16;2;2;3
2021-06-14;1;1;1
2021-06-12;1;1;1
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-07;1;1;1
2021-06-06;2;2;2
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-30;1;1;1
2021-05-29;1;1;1
2021-05-28;1;1;1
2021-05-27;2;2;2
2021-05-26;1;1;1
2021-05-24;1;1;1
2021-05-23;6;6;40
2021-05-21;1;1;1
2021-05-20;1;1;1
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-15;1;1;1
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-10;2;2;2
2021-05-09;1;1;2
2021-05-08;1;1;1
2021-05-07;1;1;1
2021-05-05;2;2;2
2021-05-04;1;1;1
2021-05-02;1;1;1
2021-04-30;2;2;2
2021-04-29;1;1;1
2021-04-28;2;2;2
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-23;9;9;44
2021-04-21;2;2;2
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-18;2;2;2
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-05;2;2;2
2021-04-04;1;1;1
2021-04-03;4;4;59
2021-04-02;1;1;1
2021-03-31;1;1;1
2021-03-27;2;2;2
2021-03-23;1;1;1
2021-03-22;4;4;66
2021-03-21;1;1;1
2021-03-20;1;1;1
2021-03-19;1;1;2
2021-03-18;2;2;3
2021-03-16;1;1;1
2021-03-13;1;1;1
2021-03-12;2;2;5
2021-03-11;1;1;1
2021-03-09;2;2;3
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-03-05;1;1;1
2021-03-04;2;2;2
2021-03-03;2;2;2
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-27;2;2;2
2021-02-26;3;3;3
2021-02-25;7;7;66
2021-02-24;1;1;1
2021-02-23;2;2;2
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-18;6;6;7
2021-02-17;2;2;2
2021-02-16;1;1;1
2021-02-11;3;3;3
2021-02-10;2;2;2
2021-02-07;4;4;61
2021-02-05;1;1;1
2021-02-03;1;1;1
2021-01-27;1;1;1
2021-01-23;1;1;1
2021-01-21;4;4;45
2021-01-17;1;1;1
2021-01-13;1;1;1
2021-01-08;1;1;2
2021-01-07;2;2;19
2021-01-06;1;1;1
2021-01-02;4;4;45
2020-12-22;1;1;1
2020-12-21;1;1;2
2020-12-20;1;1;1
2020-12-18;1;1;1
2020-12-15;6;6;45
2020-12-12;2;2;2
2020-12-01;1;1;1
2020-11-29;4;4;51
2020-11-18;1;1;1
2020-11-15;2;2;2
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-10;2;2;6
2020-11-09;5;5;57
2020-11-08;1;1;1
2020-10-23;4;4;57
2020-10-19;1;1;1
2020-10-15;1;1;2
2020-10-07;1;1;1
2020-10-06;4;4;55
2020-10-05;1;1;2
2020-10-03;1;1;5
2020-09-30;1;1;2
2020-09-27;1;1;1
2020-09-24;2;2;2
2020-09-20;1;1;1
2020-09-19;5;5;43
2020-09-16;1;1;1
2020-09-14;2;2;4
2020-09-13;5;4;9
2020-09-12;2;2;2
2020-09-11;1;1;2
2020-09-09;1;1;1
2020-09-06;2;2;2
2020-09-02;1;1;1
2020-09-01;5;5;47
2020-08-31;1;1;1
2020-08-29;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-22;1;1;1
2020-08-19;2;2;2
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-14;4;4;43
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-10;1;1;1
2020-08-09;2;2;6
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;2;2;2
2020-08-02;2;2;3
2020-07-31;1;1;1
2020-07-28;5;5;45
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-23;1;1;1
2020-07-21;1;1;1
2020-07-20;1;1;2
2020-07-17;2;2;2
2020-07-16;1;1;1
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;7
2020-07-11;5;5;47
2020-07-09;2;2;2
2020-07-07;2;2;2
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-07-01;2;2;2
2020-06-29;2;2;2
2020-06-27;1;1;1
2020-06-26;1;1;1
2020-06-25;2;2;16
2020-06-24;1;1;1
2020-06-23;4;4;42
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-19;2;2;2
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-12;1;1;1
2020-06-09;1;1;1
2020-06-08;5;5;44
2020-06-01;1;1;1
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-25;4;4;39
2020-05-21;1;1;2
2020-05-20;4;4;7
2020-05-19;2;2;2
2020-05-18;3;3;6
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-11;4;4;44
2020-05-08;1;1;1
2020-05-05;2;2;2
2020-05-03;1;1;1
2020-04-30;1;1;1
2020-04-27;3;3;8
2020-04-26;1;1;1
2020-04-22;1;1;1
2020-04-20;1;1;1
2020-04-17;1;1;1
2020-04-14;2;2;2
2020-04-13;4;4;46
2020-04-11;1;1;1
2020-04-07;2;2;2
2020-04-02;1;1;1
2020-03-30;4;4;46
2020-03-25;1;1;1
2020-03-21;1;1;1
2020-03-20;2;2;2
2020-03-17;1;1;1
2020-03-16;4;4;45
2020-03-13;1;1;1
2020-03-12;1;1;1
2020-03-09;1;1;1
2020-03-02;5;5;47
2020-02-19;2;2;2
2020-02-17;4;4;45
2020-02-08;1;1;1
2020-02-06;1;1;14
2020-02-04;2;2;6
2020-02-03;1;1;1
2020-01-23;2;2;6
2020-01-22;2;2;3
2020-01-19;2;2;2
2020-01-17;4;4;24
2020-01-16;1;1;1
2020-01-05;1;1;1
2020-01-03;1;1;1
2020-01-01;4;4;43
2019-12-30;1;1;1
2019-12-20;1;1;1
2019-12-15;1;1;1
2019-12-13;4;4;43
2019-12-01;2;2;15
2019-11-30;1;1;1
2019-11-29;4;4;46
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-15;4;4;40
2019-11-01;5;5;43
2019-10-31;1;2;10
2019-10-30;1;1;1
2019-10-21;1;1;2
2019-10-20;1;1;1
2019-10-18;4;4;39
2019-10-13;1;1;2
2019-10-12;1;1;15
2019-10-05;1;1;1
2019-10-04;5;5;44
2019-10-01;1;1;1
2019-09-26;1;1;1
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-20;4;4;42
2019-09-14;1;1;4
2019-09-07;1;1;1
2019-09-06;4;4;38
2019-09-05;1;1;1
2019-08-23;1;1;1
2019-08-22;4;4;44
2019-08-20;1;1;6
2019-08-17;1;1;1
2019-08-09;1;1;1
2019-08-08;4;4;42
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-24;5;5;41
2019-07-22;1;1;1
2019-07-21;1;1;1
2019-07-20;2;2;2
2019-07-19;4;4;4
2019-07-10;5;5;43
2019-07-09;1;1;3
2019-07-08;1;1;1
2019-07-03;4;4;43
2019-06-27;1;1;1
2019-06-26;4;4;26
2019-06-25;1;1;1
2019-06-22;1;1;2
2019-06-19;5;5;43
2019-06-13;1;1;2
2019-06-12;1;1;4
2019-06-11;5;6;33
2019-06-09;1;1;2
2019-06-04;4;4;40
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-28;1;1;3
2019-05-27;5;5;42
2019-05-23;1;1;1
2019-05-20;5;5;41
2019-05-12;4;4;39
2019-05-05;5;5;40
2019-04-28;1;2;20
2019-04-26;5;5;42
2019-04-23;1;1;1
2019-04-22;1;1;2
2019-04-18;4;4;38
2019-04-17;1;1;1
2019-04-15;2;2;8
2019-04-14;1;1;1
2019-04-10;1;1;2
2019-04-08;2;2;7
2019-04-07;1;1;2
2019-04-02;4;4;40
2019-04-01;1;1;1
2019-03-26;4;4;39
2019-03-25;1;1;2
2019-03-20;2;2;3
2019-03-18;4;4;39
2019-03-11;4;4;40
2019-03-03;4;4;39
2019-02-24;5;5;30
2019-02-16;5;5;32
2019-02-15;1;1;2
2019-02-12;1;1;1
2019-02-08;1;1;16
2019-02-07;4;4;38
2019-02-01;1;1;2
2019-01-30;4;4;40
2019-01-27;1;1;1
2019-01-22;4;4;40
2019-01-15;1;1;1
2019-01-14;4;4;40
2019-01-12;1;1;1
2019-01-10;2;2;6
2019-01-09;2;2;7
2019-01-08;1;1;12
2019-01-06;4;4;36
2019-01-03;2;2;2
2018-12-30;4;5;39
2018-12-29;2;2;3
2018-12-25;1;1;1
2018-12-23;4;4;38
2018-12-15;4;4;38
2018-12-12;1;1;1
2018-12-11;1;2;5
2018-12-08;5;5;39
2018-12-05;1;1;1
2018-12-01;4;4;38
2018-11-30;1;1;1
2018-11-24;5;5;39
2018-11-23;1;1;1
2018-11-22;1;1;3
2018-11-21;2;2;6
2018-11-19;1;1;3
2018-11-16;4;4;36
2018-11-12;3;3;8
2018-11-11;1;1;3
2018-11-10;1;1;1
2018-11-06;1;1;1
2018-11-02;3;3;33
2018-11-01;1;1;1
2018-10-27;1;1;1
2018-10-25;6;6;36
2018-10-24;1;1;1
2018-10-19;1;1;1
2018-10-18;4;4;19
2018-10-14;1;1;2
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-11;4;4;34
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;3;3;6
2018-10-04;7;7;37
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-27;9;9;39
2018-09-26;2;2;2
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-20;4;4;34
2018-09-19;4;4;5
2018-09-18;2;2;2
2018-09-16;1;1;1
2018-09-15;2;2;2
2018-09-14;2;1;2
2018-09-13;2;2;2
2018-09-12;5;5;34
2018-09-11;1;1;2
2018-09-09;2;2;2
2018-09-08;3;3;3
2018-09-07;26;31;47
2018-09-05;4;4;34
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-09-01;1;1;29
2018-08-31;3;2;51
2018-08-30;2;2;78
2018-08-29;9;9;142
2018-08-28;2;2;60
2018-08-27;5;5;105
2018-08-26;1;1;78
2018-08-25;2;2;53
2018-08-23;3;3;85
2018-08-22;3;2;64
2018-08-21;4;4;33
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;2;2;2
2018-08-15;1;1;1
2018-08-14;6;6;36
2018-08-13;1;1;1
2018-08-11;1;1;1
2018-08-10;3;3;3
2018-08-08;1;1;1
2018-08-07;4;4;24
2018-08-05;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;7;6;37
2018-07-29;2;2;2
2018-07-28;1;1;1
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-24;4;4;30
2018-07-23;1;1;1
2018-07-21;1;1;15
2018-07-18;3;2;9
2018-07-17;4;4;34
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-12;2;2;2
2018-07-10;3;3;3
2018-07-09;5;5;35
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;2;2;4
2018-07-04;1;1;1
2018-07-02;5;5;35
2018-07-01;2;2;2
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;4;4;24
2018-06-24;2;2;2
2018-06-23;2;2;4
2018-06-22;2;1;2
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;4;4;34
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-12;1;1;1
2018-06-10;4;4;34
2018-06-04;3;2;6
2018-06-03;5;5;36
2018-06-01;1;1;1
2018-05-30;1;1;3
2018-05-27;3;3;34
2018-05-24;1;1;1
2018-05-19;4;4;34
2018-05-16;1;1;1
2018-05-13;1;1;1
2018-05-11;2;1;2
2018-05-10;5;5;35
2018-05-06;1;1;1
2018-05-04;5;5;35
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;2
2018-04-29;3;4;13
2018-04-27;5;5;33
2018-04-26;1;1;1
2018-04-25;2;3;7
2018-04-24;1;1;4
2018-04-23;1;1;3
2018-04-20;1;1;2
2018-04-19;4;4;30
2018-04-16;1;1;1
2018-04-15;3;3;3
2018-04-14;1;1;1
2018-04-12;6;6;34
2018-04-10;3;3;3
2018-04-09;2;2;2
2018-04-08;1;1;6
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;10;10;40
2018-04-04;3;2;3
2018-04-03;1;1;1
2018-04-02;1;1;4
2018-03-31;1;1;2
2018-03-30;4;4;6
2018-03-29;6;6;32
2018-03-28;2;2;2
2018-03-27;2;2;3
2018-03-26;1;1;2
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-22;5;5;19
2018-03-21;2;2;2
2018-03-20;1;1;1
2018-03-18;2;2;3
2018-03-17;3;3;3
2018-03-16;3;4;30
2018-03-15;2;2;2
2018-03-14;3;3;4
2018-03-13;2;2;2
2018-03-12;3;3;3
2018-03-11;4;4;4
2018-03-10;1;1;1
2018-03-09;4;4;11
2018-03-08;7;7;33
2018-03-07;1;1;1
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;2
2018-03-01;9;9;47
2018-02-28;3;3;4
2018-02-26;1;1;1
2018-02-24;2;2;2
2018-02-23;2;2;4
2018-02-22;5;5;31
2018-02-21;3;3;4
2018-02-20;1;1;1
2018-02-19;5;5;9
2018-02-18;1;1;4
2018-02-17;4;4;5
2018-02-16;1;1;1
2018-02-15;9;11;37
2018-02-14;7;7;15
2018-02-13;8;8;11
2018-02-12;25;25;37
2018-02-11;13;10;20
2018-02-10;18;18;39
2018-02-09;32;29;55
2018-02-08;14;14;38
2018-02-07;6;6;12
2018-02-06;4;4;4
2018-02-05;9;7;15
2018-02-04;9;9;11
2018-02-03;16;15;30
2018-02-02;8;8;11
2018-02-01;14;14;45
2018-01-31;6;6;12
2018-01-30;7;6;10
2018-01-28;4;4;6
2018-01-27;5;5;7
2018-01-26;11;11;30
2018-01-25;8;9;39
2018-01-24;8;8;10
2018-01-23;3;3;3
2018-01-20;1;1;12
2018-01-19;2;2;4
2018-01-18;6;6;29
2018-01-17;5;4;7
2018-01-16;3;3;11
2018-01-15;3;3;7
2018-01-14;2;2;2
2018-01-13;3;3;6
2018-01-12;4;4;5
2018-01-11;8;8;30
2018-01-09;4;4;9
2018-01-08;1;1;1
2018-01-07;2;2;2
2018-01-06;2;2;2
2018-01-05;1;1;1
2018-01-04;5;5;27
2018-01-03;5;5;6
2018-01-02;3;3;6
2018-01-01;5;5;13
2017-12-31;6;5;8
2017-12-30;10;10;18
2017-12-29;7;7;8
2017-12-28;10;10;37
2017-12-27;14;14;20
2017-12-26;10;10;29
2017-12-25;4;4;5
2017-12-24;5;5;11
2017-12-23;7;7;14
2017-12-22;7;7;18
2017-12-21;16;16;41
2017-12-20;5;5;12
2017-12-19;4;4;4
2017-12-18;4;4;6
2017-12-17;1;1;1
2017-12-16;11;11;20
2017-12-15;5;4;7
2017-12-14;7;7;29
2017-12-13;5;5;6
2017-12-12;4;4;4
2017-12-11;4;4;9
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;3;4;20
2017-12-07;6;6;29
2017-12-06;6;4;12
2017-12-05;9;8;15
2017-12-04;4;4;5
2017-12-02;3;3;6
2017-12-01;13;12;18
2017-11-30;5;5;25
2017-11-29;2;2;2
2017-11-28;2;2;3
2017-11-27;5;5;9
2017-11-26;5;5;8
2017-11-25;4;4;11
2017-11-24;3;3;9
2017-11-23;12;12;46
2017-11-22;2;2;4
2017-11-21;3;3;5
2017-11-20;1;1;1
2017-11-18;4;5;15
2017-11-16;6;6;24
2017-11-15;1;1;1
2017-11-14;2;2;2
2017-11-13;1;1;1
2017-11-12;6;6;8
2017-11-11;3;3;13
2017-11-10;5;5;9
2017-11-09;10;10;33
2017-11-08;1;1;1
2017-11-07;2;2;2
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-04;1;1;2
2017-11-02;6;6;24
2017-11-01;1;1;1
2017-10-31;6;6;10
2017-10-30;2;2;3
2017-10-29;3;3;3
2017-10-27;2;2;2
2017-10-26;4;4;22
2017-10-24;1;1;2
2017-10-23;12;12;36
2017-10-22;38;36;81
2017-10-21;23;22;51
2017-10-20;4;4;4
2017-10-19;6;6;27
2017-10-17;1;1;3
2017-10-15;2;2;5
2017-10-14;5;5;7
2017-10-13;1;1;3
2017-10-12;5;6;30
2017-10-11;4;5;19
2017-10-10;1;1;15
2017-10-09;2;2;6
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;4;4;20
2017-10-04;2;2;5
2017-10-03;2;2;7
2017-10-02;1;1;1
2017-09-30;2;2;4
2017-09-29;1;1;1
2017-09-28;6;6;35
2017-09-25;2;2;2
2017-09-23;1;1;1
2017-09-21;6;6;23
2017-09-20;1;1;1
2017-09-15;1;1;1
2017-09-10;1;1;1
2017-09-09;2;2;4
2017-09-08;1;1;4
2017-09-07;3;4;6
2017-09-06;1;1;1
2017-09-05;2;1;6
2017-09-04;3;3;3
2017-09-03;1;1;1
2017-09-01;1;1;8
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-22;2;2;4
2017-08-21;1;1;1
2017-08-20;2;2;4
2017-08-18;1;1;1
2017-08-15;2;2;2
2017-08-14;1;1;1
2017-08-12;2;2;2
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;5
2017-08-07;2;2;2
2017-08-06;1;1;1
2017-08-05;3;3;4
2017-08-04;3;3;4
2017-08-03;3;3;3
2017-08-02;2;2;5
2017-07-31;6;6;12
2017-07-30;7;6;13
2017-07-29;5;5;5
2017-07-28;3;3;10
2017-07-25;2;2;2
2017-07-23;14;13;24
2017-07-22;4;4;4
2017-07-21;2;2;2
2017-07-20;2;2;6
2017-07-19;3;3;9
2017-07-18;3;3;3
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;2;2;3
2017-07-12;2;2;5
2017-07-11;1;1;1
2017-07-10;2;2;2
2017-07-09;8;8;16
2017-07-08;1;1;3
2017-07-07;6;6;9
2017-07-06;4;4;7
2017-07-05;2;2;5
2017-07-04;1;1;1
2017-07-02;3;3;3
2017-07-01;4;4;7
2017-06-30;2;2;2
2017-06-29;3;3;3
2017-06-28;3;3;7
2017-06-27;2;2;2
2017-06-25;1;1;1
2017-06-24;14;14;28
2017-06-23;4;4;6
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;3;3;4
2017-06-19;23;23;38
2017-06-18;12;12;31
2017-06-17;10;10;23
2017-06-16;6;6;8
2017-06-15;1;1;1
2017-06-14;6;6;12
2017-06-13;19;19;38
2017-06-12;15;15;27
2017-06-11;5;5;8
2017-06-09;2;2;5
2017-06-08;18;18;35
2017-06-07;12;12;27
2017-06-06;1;1;1
2017-06-05;2;2;3
2017-06-04;2;2;5
2017-06-03;1;1;1
2017-05-31;1;2;5
2017-05-27;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;3
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-21;5;7;43
2017-05-20;1;1;13
