﻿Дата;Хосты;Посетители;Хиты
2023-01-16;2;2;2
2022-11-09;1;1;1
2021-02-11;4;4;5
2021-02-08;2;2;3
2020-12-19;2;2;3
2020-11-21;1;1;1
2020-11-20;2;3;3
2020-11-19;2;2;2
2020-11-18;1;1;1
2020-11-17;1;5;5
2020-11-16;3;5;5
2020-11-15;3;5;5
2020-11-14;1;2;2
2020-11-13;1;5;5
2020-11-12;2;3;3
2020-11-11;4;4;4
2020-11-10;7;11;11
2020-11-09;8;15;15
2020-11-08;7;10;12
2020-11-07;4;5;5
2020-11-06;7;11;13
2020-11-05;7;7;8
2020-11-04;4;4;5
2020-11-03;4;4;4
2020-11-02;2;9;9
2020-11-01;4;6;6
2020-10-31;3;6;6
2020-10-30;3;3;3
2020-10-29;5;11;12
2020-10-28;12;14;14
2020-10-27;7;7;9
2020-10-26;3;5;7
2020-10-25;2;2;3
2020-10-24;4;10;11
2020-10-22;1;8;8
2020-10-21;3;4;5
2020-10-20;4;5;5
2020-10-19;5;9;9
2020-10-18;2;2;4
2020-10-17;2;2;12
2020-10-16;3;9;16
2020-10-15;2;2;11
2020-10-14;5;12;13
2020-10-13;5;6;7
2020-10-12;4;4;12
2020-10-11;1;1;2
2020-10-10;2;2;14
2020-10-09;1;1;1
2020-10-08;2;5;5
2020-10-06;4;7;17
2020-10-05;7;9;21
2020-10-04;1;4;4
2020-10-03;4;6;15
2020-10-02;3;7;19
2020-10-01;1;2;3
2020-09-30;2;5;6
2020-09-29;1;1;2
2020-09-28;1;1;1
2020-09-27;1;3;4
2020-09-26;3;3;8
2020-09-25;4;6;11
2020-09-24;5;6;10
2020-09-23;4;6;9
2020-09-22;2;3;6
2020-09-21;1;1;1
2020-09-20;1;1;3
2020-09-19;4;4;13
2020-09-18;2;2;2
2020-09-17;4;4;7
2020-09-16;4;6;11
2020-09-15;4;4;11
2020-09-14;4;4;13
2020-09-13;1;1;1
2020-09-12;3;3;3
2020-09-11;3;3;12
2020-09-10;5;5;10
2020-09-09;6;8;22
2020-09-08;3;3;6
2020-09-07;2;2;5
2020-09-06;4;8;13
2020-09-05;2;2;12
2020-09-04;2;5;5
2020-09-03;2;2;2
2020-09-02;12;12;12
2020-09-01;1;2;2
2020-08-31;3;6;6
2020-08-30;2;3;3
2020-08-29;1;3;4
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-26;1;2;2
2020-08-25;1;1;1
2020-08-24;2;5;7
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;2;7;15
2020-08-19;4;6;8
2020-08-18;7;7;8
2020-08-17;3;9;9
2020-08-16;5;8;12
2020-08-15;2;4;4
2020-08-14;3;6;9
2020-08-13;3;3;5
2020-08-12;5;5;5
2020-08-11;6;9;9
2020-08-10;2;2;8
2020-08-09;6;6;8
2020-08-08;2;2;2
2020-08-07;1;4;4
2020-08-06;2;2;3
2020-08-05;1;3;4
2020-08-04;1;6;6
2020-08-02;1;1;3
2020-08-01;1;1;1
2020-07-30;1;1;1
2020-07-29;1;2;4
2020-07-28;1;4;4
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;2
2020-07-23;1;2;2
2020-07-21;2;5;5
2020-07-20;1;1;1
2020-07-19;1;2;3
2020-07-17;1;5;6
2020-07-16;1;1;1
2020-07-13;2;8;9
2020-07-11;1;4;4
2020-07-08;1;1;1
2020-07-06;1;3;3
2020-07-05;1;5;5
2020-07-03;1;7;8
2020-06-30;1;5;8
2020-06-29;1;1;1
2020-06-28;1;3;3
2020-06-25;1;3;4
2020-06-24;1;4;4
2020-06-22;2;8;8
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-18;1;4;4
2020-06-17;1;2;2
2020-06-16;2;3;3
2020-06-15;2;5;5
2020-06-13;1;4;4
2020-06-10;1;1;1
2020-06-09;7;10;11
2020-06-08;1;6;7
2020-06-06;1;2;2
2020-06-05;1;1;2
2020-06-02;1;4;4
2020-05-30;1;5;5
2020-05-28;1;1;1
2020-05-25;2;4;5
2020-05-24;1;1;1
2020-05-23;4;5;5
2020-05-22;2;2;3
2020-05-21;1;3;4
2020-05-20;1;3;3
2020-05-18;3;5;5
2020-05-16;2;5;5
2020-05-14;1;4;4
2020-05-13;2;5;6
2020-05-12;1;4;4
2020-05-10;1;3;4
2020-05-08;2;5;6
2020-05-07;1;1;1
