﻿Дата;Хосты;Посетители;Хиты
2023-07-28;1;1;1
2023-07-15;1;1;2
2023-06-29;1;1;1
2023-05-22;1;1;1
2023-03-18;1;1;1
2023-02-03;1;1;2
2023-01-27;1;1;1
2022-12-19;1;1;1
2022-11-06;1;1;1
2022-10-12;1;1;1
2022-09-30;1;1;1
2022-09-26;1;1;1
2022-09-18;1;1;1
2022-09-06;1;1;1
2022-08-29;1;1;1
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-21;1;1;2
2022-08-19;1;1;1
2022-08-13;1;1;1
2022-08-01;1;1;1
2022-07-20;1;1;1
2022-07-16;1;1;1
2022-07-09;1;1;1
2022-06-27;1;1;1
2022-06-23;1;1;1
2022-06-15;1;1;1
2022-06-03;1;1;1
2022-05-22;1;1;1
2022-05-15;1;1;5
2022-05-11;1;1;1
2022-04-29;1;1;1
2022-04-20;1;1;1
2022-04-17;1;1;1
2022-04-04;3;3;3
2022-03-23;1;1;3
2022-03-11;1;1;1
2022-03-03;2;2;2
2022-03-01;1;1;1
2022-02-27;1;1;1
2022-02-24;2;2;2
2022-02-19;1;1;2
2022-02-18;1;1;1
2022-02-17;1;1;1
2022-02-15;2;2;2
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-05;1;1;1
2022-02-03;1;1;1
2022-01-27;1;1;1
2022-01-20;1;1;1
2022-01-16;1;1;1
2022-01-13;1;1;1
2022-01-06;2;2;2
2021-12-23;1;1;1
2021-12-16;1;1;1
2021-12-09;1;1;1
2021-12-02;1;1;1
2021-11-24;1;1;1
2021-11-17;1;1;1
2021-11-10;1;1;1
2021-11-09;1;1;2
2021-11-03;1;1;1
2021-10-27;1;1;1
2021-10-20;1;1;1
2021-10-15;1;1;1
2021-10-13;1;1;1
2021-10-10;1;1;1
2021-10-06;1;1;1
2021-09-26;1;1;1
2021-09-23;1;1;1
2021-09-14;1;1;1
2021-09-12;1;1;1
2021-09-02;2;2;2
2021-09-01;1;1;1
2021-08-21;1;1;1
2021-08-10;1;1;1
2021-08-06;1;1;1
2021-07-23;1;1;1
2021-07-17;1;1;1
2021-07-06;1;1;1
2021-06-30;1;1;1
2021-06-24;1;1;1
2021-06-13;2;2;2
2021-06-03;1;1;1
2021-06-02;1;1;1
2021-05-10;1;1;1
2021-05-04;1;1;1
2021-05-03;1;1;1
2021-04-29;1;1;1
2021-04-20;1;1;1
2021-04-11;1;1;1
2021-04-06;1;1;1
2021-04-03;1;1;1
2021-04-02;1;1;1
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-22;1;1;1
2021-03-16;1;1;1
2021-03-15;1;1;1
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-21;1;1;3
2021-02-19;1;1;1
2021-02-15;3;3;4
2021-02-14;1;1;2
2021-02-13;6;6;7
2021-02-12;4;4;7
2021-02-11;6;6;9
2021-02-10;13;11;14
2021-02-09;14;14;19
2021-02-08;49;49;66
2021-02-07;5016;5008;6027
2021-02-06;8437;8428;9857
2021-02-05;6812;6818;7954
2021-02-04;6539;6734;11513
2021-02-03;6460;6585;10417
2021-02-02;7653;7856;14821
2021-02-01;5924;5998;10892
2021-01-31;9463;9598;16491
2021-01-30;8385;8541;14511
2021-01-29;11225;11411;17912
2021-01-28;2384;2553;4245
2021-01-27;8;8;85
2021-01-26;7;7;7
2021-01-25;5;5;7
2021-01-24;4;4;5
2021-01-23;16;16;18
2021-01-22;7;7;9
2021-01-21;33;33;74
2021-01-20;3;3;4
2021-01-18;5;5;5
2021-01-17;1;1;1
2021-01-16;14;14;15
2021-01-15;2;2;2
2021-01-14;5;5;6
2021-01-13;21;21;22
2021-01-12;31;31;32
2021-01-11;15;15;15
2021-01-10;8;8;9
2021-01-09;9;9;10
2021-01-08;21;21;21
2021-01-07;5;5;6
2021-01-06;5;5;23
2021-01-05;8;8;8
2021-01-04;5;5;5
2021-01-03;3;3;3
2021-01-02;7;7;7
2021-01-01;12;12;82
2020-12-31;3;3;7
2020-12-30;11;11;26
2020-12-29;22;23;135
2020-12-28;10;9;29
2020-12-27;11;11;60
2020-12-26;10;10;71
2020-12-25;10;10;13
2020-12-24;5;5;19
2020-12-23;28;28;124
2020-12-22;10;10;24
2020-12-21;7;7;15
2020-12-20;31;31;59
2020-12-19;4;4;14
2020-12-18;3;3;14
