﻿Дата;Хосты;Посетители;Хиты
2024-04-10;3;3;3
2024-04-09;3;3;7
2024-04-08;10;10;12
2024-04-07;7;7;8
2024-04-06;6;6;6
2024-04-05;11;11;12
2024-04-04;5;5;9
2024-04-03;11;11;15
2024-04-02;4;4;4
2024-04-01;7;7;9
2024-03-31;9;9;10
2024-03-30;8;8;12
2024-03-29;9;9;11
2024-03-28;12;12;14
2024-03-27;6;6;9
2024-03-26;6;6;6
2024-03-25;13;13;15
2024-03-24;7;7;7
2024-03-23;11;11;12
2024-03-22;11;11;15
2024-03-21;19;19;31
2024-03-20;6;6;7
2024-03-19;9;9;9
2024-03-18;10;10;13
2024-03-17;7;7;7
2024-03-16;8;8;8
2024-03-15;23;23;28
2024-03-14;15;15;18
2024-03-13;10;10;10
2024-03-12;8;8;14
2024-03-11;11;11;13
2024-03-10;15;15;18
2024-03-09;7;7;8
2024-03-08;12;12;23
2024-03-07;11;11;17
2024-03-06;19;19;22
2024-03-05;14;14;18
2024-03-04;7;7;10
2024-03-03;9;9;10
2024-03-02;5;5;7
2024-03-01;13;13;26
2024-02-29;11;11;13
2024-02-28;8;8;8
2024-02-27;9;9;12
2024-02-26;12;12;13
2024-02-25;7;7;7
2024-02-24;12;12;15
2024-02-23;4;4;4
2024-02-22;11;11;17
2024-02-21;12;12;18
2024-02-20;9;9;10
2024-02-19;6;6;6
2024-02-18;16;16;16
2024-02-17;8;8;11
2024-02-16;17;17;23
2024-02-15;6;6;8
2024-02-14;7;7;9
2024-02-13;13;13;16
2024-02-12;9;9;9
2024-02-11;25;25;30
2024-02-10;11;11;13
2024-02-09;26;26;30
2024-02-08;6;6;8
2024-02-07;17;17;20
2024-02-06;9;9;11
2024-02-05;5;5;6
2024-02-04;6;6;6
2024-02-03;8;8;12
2024-02-02;5;5;7
2024-02-01;7;7;9
2024-01-31;9;9;9
2024-01-30;8;8;8
2024-01-29;9;9;15
2024-01-28;4;4;4
2024-01-27;4;4;4
2024-01-26;6;6;9
2024-01-25;18;18;19
2024-01-24;6;6;8
2024-01-23;8;8;11
2024-01-22;7;7;10
2024-01-21;10;10;13
2024-01-20;9;9;14
2024-01-19;7;7;7
2024-01-18;15;15;17
2024-01-17;7;7;8
2024-01-16;5;5;6
2024-01-15;13;13;18
2024-01-14;9;9;12
2024-01-13;17;17;25
2024-01-12;8;8;8
2024-01-11;10;10;12
2024-01-10;12;12;14
2024-01-09;13;13;15
2024-01-08;10;10;16
2024-01-07;5;5;6
2024-01-06;9;9;9
2024-01-05;18;18;25
2024-01-04;14;14;18
2024-01-03;9;9;9
2024-01-02;10;10;12
2024-01-01;14;14;14
2023-12-31;10;10;14
2023-12-30;6;6;7
2023-12-29;18;18;20
2023-12-28;12;12;15
2023-12-27;7;7;8
2023-12-26;14;14;18
2023-12-25;8;8;11
2023-12-24;7;7;7
2023-12-23;11;11;14
2023-12-22;11;11;17
2023-12-21;10;10;10
2023-12-20;13;13;17
2023-12-19;6;6;6
2023-12-18;8;8;9
2023-12-17;11;11;13
2023-12-16;10;10;13
2023-12-15;4;4;7
2023-12-14;6;6;7
2023-12-13;9;9;13
2023-12-12;4;4;4
2023-12-11;5;5;6
2023-12-10;9;9;11
2023-12-09;12;12;24
2023-12-08;4;4;5
2023-12-07;12;12;15
2023-12-06;6;6;6
2023-12-05;10;10;11
2023-12-04;8;8;10
2023-12-03;8;8;11
2023-12-02;8;8;9
2023-12-01;9;9;10
2023-11-30;6;6;7
2023-11-29;5;5;5
2023-11-28;6;6;6
2023-11-27;2;2;2
2023-11-26;2;2;4
2023-11-25;8;8;8
2023-11-24;10;10;17
2023-11-23;11;11;11
2023-11-22;5;5;6
2023-11-21;5;5;9
2023-11-20;7;7;7
2023-11-19;11;11;11
2023-11-18;10;10;13
2023-11-17;9;9;12
2023-11-16;6;6;7
2023-11-15;13;13;15
2023-11-14;12;12;16
2023-11-13;6;6;7
2023-11-12;14;14;20
2023-11-11;5;5;6
2023-11-10;2;2;2
2023-11-09;10;10;12
2023-11-08;7;7;9
2023-11-07;7;7;8
2023-11-06;16;16;19
2023-11-05;6;6;9
2023-11-04;9;9;9
2023-11-03;2;2;4
2023-11-02;7;7;7
2023-11-01;8;8;8
2023-10-31;8;8;9
2023-10-30;8;8;9
2023-10-29;12;12;19
2023-10-28;5;5;5
2023-10-27;10;10;12
2023-10-26;4;4;4
2023-10-25;6;6;6
2023-10-24;5;5;7
2023-10-23;3;3;3
2023-10-22;7;7;7
2023-10-21;8;8;12
2023-10-20;1;1;1
2023-10-19;11;11;12
2023-10-18;6;6;8
2023-10-17;10;10;13
2023-10-16;5;5;6
2023-10-15;8;8;16
2023-10-14;12;12;12
2023-10-13;9;9;16
2023-10-12;7;7;7
2023-10-11;8;8;8
2023-10-10;11;11;13
2023-10-09;5;5;7
2023-10-08;9;9;9
2023-10-07;10;10;10
2023-10-06;4;4;4
2023-10-05;5;5;9
2023-10-04;13;13;16
2023-10-03;6;6;6
2023-10-02;7;7;9
2023-10-01;6;6;6
2023-09-30;5;5;6
2023-09-29;8;8;9
2023-09-28;10;10;11
2023-09-27;8;8;11
2023-09-26;4;4;5
2023-09-25;4;4;8
2023-09-24;7;7;7
2023-09-23;10;10;11
2023-09-22;11;11;15
2023-09-21;8;8;8
2023-09-20;2;2;2
2023-09-19;12;12;13
2023-09-18;14;14;20
2023-09-17;7;7;8
2023-09-16;8;8;10
2023-09-15;10;10;10
2023-09-14;7;7;8
2023-09-13;12;12;15
2023-09-12;26;26;29
2023-09-11;11;11;13
2023-09-10;10;10;14
2023-09-09;16;16;22
2023-09-08;8;8;11
2023-09-07;9;9;12
2023-09-06;10;10;11
2023-09-05;8;8;10
2023-09-04;5;5;5
2023-09-03;11;11;12
2023-09-02;12;12;15
2023-09-01;11;11;13
2023-08-31;15;15;20
2023-08-30;15;15;23
2023-08-29;8;8;12
2023-08-28;14;14;19
2023-08-27;15;15;18
2023-08-26;11;11;15
2023-08-25;15;15;22
2023-08-24;9;9;13
2023-08-23;12;12;12
2023-08-22;12;12;17
2023-08-21;14;14;21
2023-08-20;20;20;26
2023-08-19;18;18;18
2023-08-18;15;15;18
2023-08-17;9;9;12
2023-08-16;14;14;16
2023-08-15;9;9;10
2023-08-14;11;11;11
2023-08-13;5;5;7
2023-08-12;6;6;8
2023-08-11;7;7;8
2023-08-10;13;13;15
2023-08-09;9;9;12
2023-08-08;10;10;11
2023-08-07;13;13;15
2023-08-06;22;22;28
2023-08-05;17;17;22
2023-08-04;5;5;5
2023-08-03;21;21;25
2023-08-02;1;1;1
2023-07-29;2;2;3
2023-07-28;5;5;11
2023-07-27;14;14;17
2023-07-26;13;13;15
2023-07-25;12;12;17
2023-07-24;15;15;15
2023-07-23;8;8;17
2023-07-22;13;13;14
2023-07-21;14;14;16
2023-07-20;5;5;6
2023-07-19;9;9;9
2023-07-18;5;5;5
2023-07-17;8;8;10
2023-07-16;5;5;6
2023-07-15;9;9;12
2023-07-14;13;13;16
2023-07-13;17;17;26
2023-07-12;15;15;18
2023-07-11;15;15;16
2023-07-10;8;8;10
2023-07-09;25;25;29
2023-07-08;12;12;16
2023-07-07;11;11;14
2023-07-06;10;10;11
2023-07-05;15;15;25
2023-07-04;7;7;8
2023-07-03;7;7;8
2023-07-02;12;12;19
2023-07-01;10;10;15
2023-06-30;6;6;8
2023-06-29;10;10;13
2023-06-28;16;16;20
2023-06-27;8;8;13
2023-06-26;6;6;6
2023-06-25;9;9;10
2023-06-24;6;6;8
2023-06-23;6;6;6
2023-06-22;6;6;10
2023-06-21;8;8;9
2023-06-20;10;10;14
2023-06-19;17;17;23
2023-06-18;15;15;24
2023-06-17;9;9;10
2023-06-16;11;11;13
2023-06-15;9;9;12
2023-06-14;10;10;12
2023-06-13;11;11;15
2023-06-12;10;10;12
2023-06-11;20;20;28
2023-06-10;10;10;14
2023-06-09;6;6;9
2023-06-08;12;12;20
2023-06-07;3;3;4
2023-06-06;7;7;7
2023-06-05;10;10;18
2023-06-04;14;14;19
2023-06-03;14;14;20
2023-06-02;6;6;8
2023-06-01;19;19;36
2023-05-31;14;14;26
2023-05-30;8;8;8
2023-05-29;10;10;13
2023-05-28;7;7;7
2023-05-27;14;14;15
2023-05-26;16;16;16
2023-05-25;5;5;5
2023-05-24;12;12;20
2023-05-23;7;7;8
2023-05-22;12;12;21
2023-05-21;7;7;14
2023-05-20;16;16;22
2023-05-19;20;20;36
2023-05-18;17;17;20
2023-05-17;10;10;11
2023-05-16;17;17;27
2023-05-15;8;8;9
2023-05-14;12;12;19
2023-05-13;17;17;25
2023-05-12;20;20;30
2023-05-11;9;9;11
2023-05-10;3;3;3
2023-05-09;3;3;3
2023-05-08;8;8;8
2023-05-07;6;6;6
2023-05-06;5;5;5
2023-05-05;7;7;18
2023-05-04;5;5;6
2023-05-03;7;7;7
2023-05-02;2;2;3
2023-05-01;2;2;4
2023-04-30;23;23;25
2023-04-29;12;12;17
2023-04-28;8;8;11
2023-04-27;14;14;19
2023-04-26;6;6;8
2023-04-25;13;13;18
2023-04-24;5;5;5
2023-04-23;4;4;4
2023-04-22;4;4;4
2023-04-21;2;2;2
2023-04-20;10;10;13
2023-04-19;8;8;9
2023-04-18;3;3;4
2023-04-17;1;1;1
2023-04-16;6;6;7
2023-04-15;2;2;2
2023-04-14;5;5;8
2023-04-13;3;3;3
2023-04-12;2;2;2
2023-04-10;12;12;14
2023-04-09;14;14;15
2023-04-08;7;7;8
2023-04-07;2;2;2
2023-04-06;4;4;4
2023-04-05;4;4;4
2023-04-04;8;8;14
2023-04-03;7;7;13
2023-04-02;8;8;15
2023-04-01;9;9;13
2023-03-31;10;10;20
2023-03-30;14;14;18
2023-03-29;7;7;7
2023-03-28;17;17;23
2023-03-27;19;19;24
2023-03-26;16;16;27
2023-03-25;17;17;19
2023-03-24;16;16;23
2023-03-23;10;10;14
2023-03-22;24;24;27
2023-03-21;35;35;41
2023-03-20;14;14;14
2023-03-17;15;15;20
2023-03-16;36;36;53
2023-03-15;16;16;19
2023-03-14;12;12;17
2023-03-13;16;16;19
2023-03-12;12;12;14
2023-03-11;14;14;15
2023-03-10;12;12;14
2023-03-09;19;19;20
2023-03-08;12;12;15
2023-03-07;17;17;28
2023-03-06;16;16;16
2023-03-05;19;19;22
2023-03-04;20;20;32
2023-03-03;20;20;33
2023-03-02;12;12;13
2023-03-01;17;17;24
2023-02-28;12;12;14
2023-02-27;15;15;25
2023-02-26;13;13;16
2023-02-25;19;19;22
2023-02-24;17;17;22
2023-02-23;5;5;8
2023-02-22;14;14;16
2023-02-21;11;11;14
2023-02-20;9;9;10
2023-02-19;19;19;30
2023-02-18;5;5;6
2023-02-16;6;6;11
2023-02-15;6;6;6
2023-02-14;19;19;21
2023-02-13;9;9;14
2023-02-12;13;13;15
2023-02-11;11;11;13
2023-02-10;9;9;10
2023-02-09;9;9;9
2023-02-08;11;11;13
2023-02-07;35;35;40
2023-02-06;15;15;15
2023-02-05;6;6;8
2023-02-04;6;6;10
2023-02-03;7;7;9
2023-02-02;5;5;5
2023-02-01;43;43;53
2023-01-31;18;18;22
2023-01-30;16;16;28
2023-01-29;11;11;11
2023-01-28;9;9;9
2023-01-27;15;15;28
2023-01-26;19;19;21
2023-01-25;13;13;15
2023-01-24;23;23;25
2023-01-23;16;16;21
2023-01-22;20;20;25
2023-01-21;12;12;18
2023-01-20;12;12;14
2023-01-19;23;23;29
2023-01-18;44;44;49
2023-01-17;17;17;23
2023-01-16;5;5;5
2023-01-15;3;3;3
2023-01-13;19;19;23
2023-01-12;11;11;19
2023-01-11;23;23;25
2023-01-10;14;14;18
2023-01-09;8;8;17
2023-01-08;10;10;10
2023-01-07;13;13;15
2023-01-06;17;17;26
2023-01-05;15;15;19
2023-01-04;8;8;11
2023-01-03;7;7;7
2023-01-02;14;14;15
2023-01-01;17;17;24
2022-12-31;19;19;26
2022-12-30;30;30;32
2022-12-29;17;17;21
2022-12-28;9;9;9
2022-12-25;18;18;21
2022-12-24;27;27;36
2022-12-23;21;21;27
2022-12-22;18;18;21
2022-12-21;25;25;27
2022-12-20;23;23;24
2022-12-19;26;26;28
2022-12-18;26;26;32
2022-12-17;26;26;38
2022-12-16;22;22;32
2022-12-15;24;24;29
2022-12-14;16;16;21
2022-12-13;22;22;34
2022-12-12;25;25;27
2022-12-11;19;19;21
2022-12-10;13;13;14
2022-12-09;25;25;36
2022-12-08;16;16;29
2022-12-07;14;14;15
2022-12-06;23;23;23
2022-12-05;13;13;20
2022-12-04;10;10;10
2022-12-03;18;18;20
2022-12-02;6;6;6
2022-12-01;6;6;7
2022-11-30;17;17;23
2022-11-29;12;12;15
2022-11-28;14;14;15
2022-11-27;12;12;13
2022-11-26;19;19;30
2022-11-25;16;16;22
2022-11-24;25;25;28
2022-11-23;25;25;27
2022-11-22;14;14;16
2022-11-21;19;19;31
2022-11-20;23;23;26
2022-11-19;20;20;29
2022-11-18;16;16;22
2022-11-17;18;18;27
2022-11-16;19;19;21
2022-11-15;17;17;17
2022-11-14;14;14;15
2022-11-13;17;17;23
2022-11-12;21;21;25
2022-11-11;23;23;34
2022-11-10;16;16;18
2022-11-09;20;20;25
2022-11-08;20;20;21
2022-11-07;17;17;19
2022-11-06;26;26;29
2022-11-05;41;41;49
2022-11-04;34;34;46
2022-11-03;26;26;32
2022-11-02;38;38;55
2022-11-01;27;27;28
2022-10-31;18;18;25
2022-10-30;23;23;33
2022-10-29;9;9;12
2022-10-28;15;15;23
2022-10-27;13;13;14
2022-10-26;24;24;32
2022-10-25;34;34;48
2022-10-24;31;31;38
2022-10-23;28;28;37
2022-10-22;36;36;45
2022-10-21;40;40;48
2022-10-20;48;48;62
2022-10-19;34;34;53
2022-10-18;35;35;64
2022-10-17;39;39;44
2022-10-16;35;35;58
2022-10-15;33;33;45
2022-10-14;35;35;53
2022-10-13;46;46;54
2022-10-12;55;55;68
2022-10-11;49;49;70
2022-10-10;51;51;65
2022-10-09;42;42;51
2022-10-08;55;55;72
2022-10-07;42;42;49
2022-10-06;42;42;55
2022-10-05;41;41;63
2022-10-04;38;38;50
2022-10-03;27;27;36
2022-10-02;25;25;37
2022-10-01;27;27;40
2022-09-30;28;28;28
2022-09-29;32;32;38
2022-09-28;72;71;85
2022-09-27;53;53;76
2022-09-26;33;33;39
2022-09-25;29;29;33
2022-09-24;45;45;58
2022-09-23;38;38;66
2022-09-22;41;41;60
2022-09-21;37;37;50
2022-09-20;30;30;37
2022-09-19;33;33;51
2022-09-18;26;26;28
2022-09-17;26;26;35
2022-09-16;29;29;39
2022-09-15;39;39;67
2022-09-14;50;50;64
2022-09-13;53;53;71
2022-09-12;48;48;76
2022-09-11;55;55;69
2022-09-10;45;45;54
2022-09-09;42;42;58
2022-09-08;44;44;56
2022-09-07;42;42;66
2022-09-06;50;50;60
2022-09-05;53;53;74
2022-09-04;56;56;76
2022-09-03;53;53;79
2022-09-02;34;34;42
2022-09-01;38;38;44
2022-08-31;37;37;51
2022-08-30;38;38;55
2022-08-29;51;51;70
2022-08-28;44;44;58
2022-08-27;59;59;77
2022-08-26;62;62;78
2022-08-25;71;71;104
2022-08-24;61;61;85
2022-08-23;39;39;53
2022-08-22;56;56;73
2022-08-21;56;56;80
2022-08-20;47;47;67
2022-08-19;53;53;77
2022-08-18;65;65;82
2022-08-17;54;54;62
2022-08-16;51;51;65
2022-08-15;60;60;80
2022-08-14;48;48;68
2022-08-13;45;45;58
2022-08-12;52;52;79
2022-08-11;50;50;69
2022-08-10;52;52;66
2022-08-09;44;44;63
2022-08-08;51;51;76
2022-08-07;39;39;43
2022-08-06;47;47;69
2022-08-05;35;35;52
2022-08-04;38;38;50
2022-08-03;39;39;53
2022-08-02;56;56;71
2022-08-01;47;47;50
2022-07-31;46;46;58
2022-07-30;42;42;59
2022-07-29;59;59;85
2022-07-28;22;22;29
2022-07-27;32;32;48
2022-07-26;41;41;48
2022-07-25;45;45;66
2022-07-24;44;44;54
2022-07-23;42;42;58
2022-07-22;49;49;60
2022-07-21;56;56;81
2022-07-20;50;50;72
2022-07-19;33;33;46
2022-07-18;60;60;82
2022-07-17;34;34;42
2022-07-16;40;40;50
2022-07-15;34;34;47
2022-07-14;22;22;39
2022-07-13;37;37;62
2022-07-12;23;23;35
2022-07-11;22;22;27
2022-07-10;31;31;51
2022-07-09;31;31;38
2022-07-08;24;24;38
2022-07-07;16;16;20
2022-07-06;22;22;32
2022-07-05;22;22;26
2022-07-04;21;21;35
2022-07-03;23;23;29
2022-07-02;33;33;40
2022-07-01;25;25;42
2022-06-30;28;28;35
2022-06-29;47;47;70
2022-06-28;26;26;41
2022-06-27;25;25;33
2022-06-26;20;20;29
2022-06-25;18;18;25
2022-06-24;19;19;32
2022-06-23;25;25;32
2022-06-22;25;25;32
2022-06-21;26;26;34
2022-06-20;21;21;31
2022-06-19;15;15;20
2022-06-18;18;18;31
2022-06-17;38;38;64
2022-06-16;19;19;35
2022-06-15;27;27;38
2022-06-14;36;36;55
2022-06-13;26;26;29
2022-06-12;19;19;25
2022-06-11;23;23;39
2022-06-10;22;22;30
2022-06-09;21;21;48
2022-06-08;32;32;39
2022-06-07;27;27;43
2022-06-06;17;17;28
2022-06-05;25;25;37
2022-06-04;23;23;31
2022-06-03;27;27;40
2022-06-02;23;23;36
2022-06-01;18;18;46
2022-05-31;14;14;18
2022-05-30;23;23;30
2022-05-29;22;22;30
2022-05-28;32;32;51
2022-05-27;28;28;38
2022-05-26;25;25;33
2022-05-25;24;24;41
2022-05-24;25;25;41
2022-05-23;16;16;26
2022-05-22;15;15;22
2022-05-21;23;23;36
2022-05-20;19;19;24
2022-05-19;38;38;53
2022-05-18;38;38;51
2022-05-17;40;40;58
2022-05-16;42;42;62
2022-05-15;55;55;70
2022-05-14;36;36;45
2022-05-13;54;54;81
2022-05-12;44;44;60
2022-05-11;38;38;48
2022-05-10;44;44;61
2022-05-09;35;35;47
2022-05-08;56;56;73
2022-05-07;36;36;65
2022-05-06;32;32;55
2022-05-05;48;48;72
2022-05-04;39;39;64
2022-05-03;29;29;43
2022-05-02;55;55;77
2022-05-01;35;35;50
2022-04-30;47;47;59
2022-04-29;54;54;92
2022-04-28;34;34;51
2022-04-27;40;40;59
2022-04-26;31;31;36
2022-04-25;38;38;55
2022-04-24;34;34;60
2022-04-23;34;34;38
2022-04-22;37;37;58
2022-04-21;42;42;64
2022-04-20;29;29;54
2022-04-19;44;44;68
2022-04-18;36;36;54
2022-04-17;43;43;54
2022-04-16;38;38;66
2022-04-15;39;39;62
2022-04-14;43;43;64
2022-04-13;41;41;50
2022-04-12;42;42;58
2022-04-11;56;56;81
2022-04-10;43;43;75
2022-04-09;42;42;64
2022-04-08;42;42;69
2022-04-07;52;52;84
2022-04-06;41;41;58
2022-04-05;60;60;86
2022-04-04;63;63;87
2022-04-03;37;37;68
2022-04-02;28;28;49
2022-04-01;41;41;69
2022-03-31;51;51;89
2022-03-30;44;44;66
2022-03-29;37;37;55
2022-03-28;36;36;53
2022-03-27;37;37;54
2022-03-26;43;43;61
2022-03-25;34;34;52
2022-03-24;47;47;56
2022-03-23;35;35;46
2022-03-22;42;42;54
2022-03-21;39;39;80
2022-03-20;56;56;101
2022-03-19;47;47;60
2022-03-18;53;53;64
2022-03-17;37;37;46
2022-03-16;59;59;89
2022-03-15;69;69;108
2022-03-14;36;36;48
2022-03-13;17;17;27
2022-03-12;30;30;43
2022-03-11;27;27;41
2022-03-10;20;20;30
2022-03-09;16;16;25
2022-03-08;17;17;28
2022-03-07;17;17;27
2022-03-06;14;14;28
2022-03-05;22;22;30
2022-03-04;23;23;32
2022-03-03;32;32;51
2022-03-02;21;21;44
2022-03-01;22;22;39
2022-02-28;33;33;46
2022-02-27;29;29;40
2022-02-26;20;20;31
2022-02-25;16;16;26
2022-02-24;19;19;23
2022-02-23;15;15;16
2022-02-22;16;16;16
2022-02-21;24;24;29
2022-02-20;29;29;60
2022-02-19;22;22;29
2022-02-18;28;28;35
2022-02-17;26;26;38
2022-02-16;29;29;50
2022-02-15;21;21;34
2022-02-14;17;17;32
2022-02-13;13;13;15
2022-02-12;17;17;25
2022-02-11;13;13;29
2022-02-10;31;31;54
2022-02-08;17;17;20
2022-02-07;9;9;11
2022-02-06;38;38;54
2022-02-05;18;18;46
2022-02-04;22;22;34
2022-02-03;24;24;38
2022-02-02;11;11;21
2022-02-01;17;17;28
2022-01-31;18;18;29
2022-01-30;20;20;40
2022-01-29;18;18;28
2022-01-28;23;23;38
2022-01-27;26;26;40
2022-01-26;26;26;47
2022-01-25;32;32;63
2022-01-24;17;17;23
2022-01-23;30;30;53
2022-01-22;18;18;22
2022-01-21;25;25;32
2022-01-20;26;26;47
2022-01-19;29;29;45
2022-01-18;21;21;26
2022-01-17;23;23;38
2022-01-16;28;28;46
2022-01-15;23;23;43
2022-01-14;33;33;46
2022-01-13;31;31;43
2022-01-12;27;27;49
2022-01-11;31;31;41
2022-01-10;17;17;24
