﻿Дата;Хосты;Посетители;Хиты
2021-04-20;2;2;3
2017-04-13;1;1;1
2016-11-09;9;9;10
2016-11-08;56;56;112
2016-11-07;54;55;126
2016-11-06;32;32;72
2016-11-05;42;42;64
2016-11-04;37;36;79
2016-11-03;36;36;71
2016-11-02;44;44;94
2016-11-01;47;47;116
2016-10-31;37;37;85
2016-10-30;26;25;56
2016-10-29;39;39;94
2016-10-28;70;73;166
2016-10-27;59;59;137
2016-10-26;70;73;149
2016-10-25;50;50;118
2016-10-24;59;58;111
2016-10-23;34;34;75
2016-10-22;24;24;57
2016-10-21;68;68;133
2016-10-20;52;53;122
2016-10-19;62;62;161
2016-10-18;78;78;177
2016-10-17;59;61;158
2016-10-16;48;46;112
2016-10-15;37;37;78
2016-10-14;51;51;119
2016-10-13;80;77;154
2016-10-12;67;67;135
2016-10-11;66;68;178
2016-10-10;64;66;154
2016-10-09;41;40;103
2016-10-08;44;44;65
2016-10-07;65;66;137
2016-10-06;61;63;186
2016-10-05;53;57;126
2016-10-04;63;62;132
2016-10-03;69;70;134
2016-10-02;29;27;55
2016-10-01;30;29;47
2016-09-30;31;31;51
2016-09-29;62;62;142
2016-09-28;40;39;109
2016-09-27;51;51;116
2016-09-26;52;52;129
2016-09-25;40;40;80
2016-09-24;37;37;66
2016-09-23;75;74;193
2016-09-22;64;64;155
2016-09-21;67;66;137
2016-09-20;81;81;174
2016-09-19;76;76;164
2016-09-18;53;52;98
2016-09-17;38;37;64
2016-09-16;73;74;165
2016-09-15;59;58;149
2016-09-14;79;76;161
2016-09-13;73;77;192
2016-09-12;67;66;133
2016-09-11;43;42;83
2016-09-10;35;34;75
2016-09-09;65;62;166
2016-09-08;66;67;161
2016-09-07;75;74;201
2016-09-06;59;59;121
2016-09-05;55;56;104
2016-09-04;40;40;62
2016-09-03;30;30;65
2016-09-02;43;43;87
2016-09-01;44;44;85
2016-08-31;52;52;98
2016-08-30;46;44;79
2016-08-29;49;49;91
2016-08-28;34;34;87
2016-08-27;30;29;54
2016-08-26;66;66;138
2016-08-25;43;43;98
2016-08-24;52;53;126
2016-08-23;53;54;113
2016-08-22;27;27;75
2016-08-21;22;22;37
2016-08-20;16;16;22
2016-08-19;39;39;86
2016-08-18;24;24;45
2016-08-17;32;33;66
2016-08-16;35;33;98
2016-08-15;37;39;109
2016-08-14;24;24;44
2016-08-13;13;13;27
2016-08-12;26;28;62
2016-08-11;29;27;78
2016-08-10;28;28;56
2016-08-09;24;24;61
2016-08-08;22;22;50
2016-08-07;21;21;34
2016-08-06;20;20;40
2016-08-05;41;41;75
2016-08-04;29;29;72
2016-08-03;35;34;96
2016-08-02;33;33;73
2016-08-01;27;27;70
2016-07-31;9;9;27
2016-07-30;20;20;36
2016-07-29;16;16;38
2016-07-28;13;13;22
2016-07-27;10;10;26
2016-07-26;30;30;65
2016-07-25;35;38;103
2016-07-24;23;23;55
2016-07-23;20;20;42
2016-07-22;29;30;70
2016-07-21;35;35;76
2016-07-20;32;31;60
2016-07-19;30;30;57
2016-07-18;24;25;44
2016-07-17;10;9;12
2016-07-16;14;14;24
2016-07-15;24;24;38
2016-07-14;26;26;64
2016-07-13;36;34;61
2016-07-12;29;29;60
2016-07-11;38;40;114
2016-07-10;10;10;25
2016-07-09;19;19;33
2016-07-08;14;15;23
2016-07-07;19;19;43
2016-07-06;18;18;45
2016-07-05;12;12;35
2016-07-04;24;24;70
2016-07-03;14;14;30
2016-07-02;19;19;46
2016-07-01;17;17;30
2016-06-30;19;19;42
2016-06-29;13;13;21
2016-06-28;26;25;51
2016-06-27;18;18;48
2016-06-26;8;8;18
2016-06-25;11;11;26
2016-06-24;22;22;45
2016-06-23;15;15;28
2016-06-22;6;6;9
